2010-2011 Baseball Team Report for Omaha Benson
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Benson (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Gretna,B,20,4,1,L,1,10,,39,&nbsp;,,
03/18/11,Bellevue East,A,8,18,3,L,0,12,,33,&nbsp;,,
03/19/11,@ Archbishop Bergan,A,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/21/11,@ Omaha Burke,A,9,15,3,L,4,8,,33,&nbsp;,,
03/23/11,@ Omaha North,A,7,16,3,L,8,20,,33,&nbsp;,,
03/24/11,Bellevue West,A,12,11,2,L,4,20,,36,&nbsp;,,
03/28/11,@ Omaha Central,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,Millard West,A,25,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Millard South,A,28,4,1,L,3,13,(5 in.),39,&nbsp;,,
04/04/11,Papillion-LaVista,A,13,15,3,L,8,18,,33,&nbsp;,,
04/05/11,Pender,B,7,10,3,W,7,6,,44,&nbsp;,,
04/05/11,Pender,B,7,10,3,L,5,10,,33,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Bellevue West,A,12,11,2,L,0,2,,36,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Bellevue East,A,8,18,3,L,5,8,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/11/11,Douglas County West,B,2,10,4,W,16,6,,41,&nbsp;,,
04/13/11,@ Papillion-LaVista South,A,26,5,1,L,2,10,,39,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Papillion-LaVista South,A,26,5,1,L,0,10,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Wahoo/Raymond Cent.,B,6,16,3,W,10,2,,44,&nbsp;,,
04/27/11,Omaha Northwest,A,0,15,4,W,12,2,,41,&nbsp;,,
04/27/11,@ Omaha Bryan,A,7,20,3,L,12,15,,33,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/28,Ralston,B,11,10,2,L,0,17,,36,Ralston Invite,Ralston,
04/29,Nebraska City,B,10,12,3,L,1,13,,33,Ralston Invite,Ralston,
04/30/11,@ Norfolk,A,3,27,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/02/11,@ Creighton Preparatory School,A,23,5,1,L,2,12,,39,&nbsp;,,
05/03/11,Fort Calhoun,B,0,16,4,W,11,8,,41,&nbsp;,,
05/03/11,@ Omaha South,A,2,23,4,W,11,8,,41,&nbsp;,,
05/04/11,Omaha Westside,A,19,12,2,L,0,10,,36,&nbsp;,,
05/07/11,@ Lincoln Southeast,A,21,3,1,L,3,13,,39,&nbsp;,,
05/07/11,Omaha South,A,2,23,4,W,4,2,,41,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,37.400
