Team Report for Tekamah-Herman
This report was generated on 02/28/24 at 9:55 am CST

Tekamah-Herman (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Pender,C2,20,6,1,L,49,60,,39,&nbsp;,,
12/02/23,Stanton,C2,2,19,4,W,53,32,,41,&nbsp;,,
12/08/23,@ Wisner-Pilger,C2,3,20,4,W,57,47,,41,&nbsp;,,
12/09/23,Twin River,C2,12,11,2,L,53,64,,36,&nbsp;,,
12/14/23,Logan View-Scribner-Snyder,C1,8,16,3,L,59,70,,35,&nbsp;,,
12/16/23,@ Arlington,C1,9,14,3,L,36,63,,35,&nbsp;,,
12/19/23,Tri County Northeast,C2,10,11,3,L,45,46,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/29,Bancroft-Rosalie,D1,11,9,2,L,36,70,,36,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
12/30,Homer,D1,2,17,4,W,67,31,,41,Bancroft-Rosalie Holiday Tournament,Bancroft-Rosalie,
01/04/24,@ West Manona IA,C1,8,12,3,L,53,60,,35,&nbsp;,,
01/06/24,@ Clarkson/Leigh,C2,3,18,4,W,61,60,(OT),41,&nbsp;,,
01/16/24,@ Oakland-Craig,C2,11,10,2,L,50,62,,36,&nbsp;,,
01/20/24,Howells-Dodge,D1,18,7,2,L,33,64,,36,&nbsp;,,
01/22/24,@ Lyons-Decatur Northeast,D2,8,15,3,L,55,62,,33,&nbsp;,,
01/25/24,@ Mead,C2,17,9,2,L,47,67,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Madison,C2,11,11,2,L,48,52,,36,East Husker Conference,TBD,
01/30,Twin River,C2,12,11,2,L,36,72,,36,East Husker Conference,TBD,
02/06/24,@ North Bend Central,C2,17,7,2,L,26,70,,36,&nbsp;,,
02/08/24,Fort Calhoun,C1,18,5,1,L,29,68,,41,&nbsp;,,
02/10/24,@ West Point-Beemer,C1,13,11,2,L,58,73,,38,&nbsp;,,
02/12/24,Madison,C2,11,11,2,L,46,49,,36,&nbsp;,,
02/16/24,Omaha Brownell Talbot,C2,10,14,3,W,59,50,,44,&nbsp;,,
02/20/24,@ North Bend Central,C2,17,7,2,L,55,68,,36,Subdistrict C2-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,21.739%
Average Points:,37.261
