2005-2006 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/13 at 10:29 pm CST

Wilcox-Hildreth (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Blue Hill,C2,20,3,1,L,29,57,,38,&nbsp;,,
12/02/05,@ Sumner-Eddyville-Miller,D2,9,13,3,L,33,45,,33,&nbsp;,,
12/08/05,@ Shelton,C2,12,10,2,L,33,55,,33,&nbsp;,,
12/10/05,Alma,D1,4,16,4,W,51,47,,40,&nbsp;,,
12/17/05,Pleasanton,D1,11,9,2,L,32,55,,33,&nbsp;,,
01/06/06,Kenesaw,D2,15,7,2,L,34,53,,38,&nbsp;,,
01/07/06,Elm Creek,C2,16,7,2,L,24,46,,38,&nbsp;,,
01/10/06,@ Minden,C1,15,6,2,L,39,73,,40,&nbsp;,,
01/13/06,@ Loomis,D1,17,5,1,L,38,52,,38,&nbsp;,,
01/14/06,Red Cloud,D1,5,18,4,W,34,28,,40,&nbsp;,,
01/20/06,Axtell,D1,7,12,3,L,44,51,,33,&nbsp;,,
01/21/06,Amherst,D1,9,10,3,L,47,52,,33,&nbsp;,,
01/24/06,Silver Lake,D1,14,6,2,L,32,60,,38,&nbsp;,,
01/27/06,Franklin,C2,20,2,1,L,33,42,,38,&nbsp;,,
01/28/06,@ Sumner-Eddyville-Miller,D2,9,13,3,L,30,45,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
02/07/06,@ Overton,D1,8,13,3,L,32,38,,33,&nbsp;,,
02/11/06,@ Elwood,D1,5,14,3,W,60,56,,40,&nbsp;,,
02/13/06,@ Southwest,C2,12,14,3,L,42,47,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.222
