2007-2008 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:36 am CDT

Lincoln Southwest (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,Lin-Oma (11/30-12/01),Lincoln Southwest,
11/30,Omaha Creighton Prep,A,21,2,1,L,44,64,,39,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/01,Papillion-LaVista,A,5,16,4,W,64,48,,41,Lin-Oma (11/30-12/01),Lincoln Southwest,
12/07/07,Lincoln High,A,19,4,1,L,72,74,(OT),39,&nbsp;,,
12/13/07,@ Lincoln Southeast,A,16,7,2,L,48,60,,36,&nbsp;,,
12/15/07,@ Lincoln North Star,A,5,18,4,W,57,48,,41,&nbsp;,,
12/20/07,@ Columbus,A,4,18,4,W,49,45,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln East,A,11,12,3,W,50,43,,44,Heartland Athletic Conference,Grand Island,
12/28,Lincoln Southeast,A,16,7,2,L,58,63,(OT),36,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Northeast,A,6,15,3,W,53,47,,44,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,The Basketball Blizzard,Lincoln North Star,
01/03,Omaha Westside,A,5,18,4,L,48,52,,30,The Basketball Blizzard,Lincoln North Star,
01/05,Lincoln North Star,A,5,18,4,W,47,36,,41,The Basketball Blizzard,Lincoln North Star,
01/11/08,Fremont,A,2,21,4,W,80,62,,41,&nbsp;,,
01/18/08,@ Lincoln East,A,11,12,3,W,56,42,,44,&nbsp;,,
01/22-01/24,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan,
01/22,Omaha Creighton Prep,A,21,2,1,L,46,56,,39,Bryan Cage Classic,Omaha Bryan,
01/24,Omaha Bryan,A,18,8,2,L,45,47,,36,Bryan Cage Classic,Omaha Bryan,
01/25/08,@ Norfolk,A,13,9,2,W,45,42,(OT),47,&nbsp;,,
01/26/08,Grand Island,A,17,5,1,L,42,51,,39,&nbsp;,,
01/31/08,Lincoln Northeast,A,6,15,3,W,62,47,,44,&nbsp;,,
02/02/08,@ Millard West,A,14,8,2,L,56,65,,36,&nbsp;,,
02/08/08,@ Kearney,A,18,6,1,L,59,69,,39,&nbsp;,,
02/09/08,@ Bellevue West,A,23,2,1,L,42,80,,39,&nbsp;,,
02/16/08,@ North Platte,A,14,8,2,L,50,64,,36,&nbsp;,,
02/23/08,Omaha Bryan,A,18,8,2,L,39,50,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.478
