2014-2015 Boys Basketball Team Report for Omaha Benson
This report was generated on 04/01/15 at 10:40 am CDT

Omaha Benson (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/TBA,
12/04,Omaha Burke,A,13,11,2,L,45,47,,36,OPS Jamboree,Omaha Northwest/TBA,
12/06,Omaha Central,A,13,10,2,L,62,78,,36,OPS Jamboree,Omaha Northwest/TBA,
12/09/14,@ Omaha Westside,A,12,12,2,W,81,76,(1OT),47,&nbsp;,,
12/12/14,Papillion-LaVista,A,15,9,2,L,52,57,,36,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
12/20,Omaha North,A,23,3,1,L,50,73,,39,Metro Conference,TBA/TBA,
12/22,Millard West,A,19,5,1,L,47,73,,39,Metro Conference,TBA/TBA,
01/03/15,@ Millard South,A,10,13,3,L,37,48,,33,&nbsp;,,
01/09/15,@ Omaha Northwest,A,3,20,4,L,51,58,,30,&nbsp;,,
01/10/15,Lincoln High,A,19,5,1,L,41,71,,39,&nbsp;,,
01/15/15,@ Millard West,A,19,5,1,L,49,71,,39,&nbsp;,,
01/17/15,Omaha Bryan,A,1,22,4,W,48,37,,41,&nbsp;,,
01/22/15,Bellevue West,A,19,6,1,L,52,69,,39,&nbsp;,,
01/24/15,Grand Island,A,10,13,3,L,45,65,,33,&nbsp;,,
01/30/15,@ Millard North,A,8,15,3,L,51,73,,33,&nbsp;,,
01/31/15,Lincoln Northeast,A,20,5,1,L,53,81,,39,&nbsp;,,
02/05/15,Omaha South,A,21,2,1,L,49,90,,39,&nbsp;,,
02/07/15,@ Omaha Central,A,13,10,2,L,56,72,,36,&nbsp;,,
02/10/15,Bellevue East,A,2,22,4,W,71,58,,41,&nbsp;,,
02/12/15,@ Omaha North,A,23,3,1,L,38,79,,39,&nbsp;,,
02/17/15,@ Lincoln Southwest,A,4,20,4,L,64,71,,30,&nbsp;,,
02/20/15,@ Papillion-LaVista South,A,14,11,2,L,68,69,,36,&nbsp;,,
02/21/15,Creighton Preparatory School,A,24,2,1,L,43,86,,39,&nbsp;,,
02/28/15,Omaha North,A,23,3,1,L,44,62,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,37.304
