2006-2007 Volleyball Team Report for Lincoln Northeast
This report was generated on 10/27/14 at 4:58 am CDT

Lincoln Northeast (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln High,A,1,30,4,W,2,1,,41,Bellevue Volleyball Invite,Bellevue,
09/01,Omaha Westside,A,18,16,2,L,1,2,,36,Bellevue Volleyball Invite,Bellevue,
09/01,Bellevue West,A,36,0,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln East,A,21,13,2,L,1,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,CB Abraham Lincoln IA,A,31,18,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,CB Lewis Central IA,B,25,15,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/07/06,@ Fremont,A,10,18,3,W,3,0,,44,&nbsp;,,
09/12/06,Lincoln Southeast,A,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
09/12/06,Lincoln North Star,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Southeast)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,A,18,18,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Gross Catholic,B,24,8,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,23,11,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Columbus,A,18,18,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,21,13,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Norfolk,A,8,30,4,W,2,1,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/20/06,@ Lincoln Southwest,A,23,11,2,L,1,3,,36,&nbsp;,,
09/26/06,Lincoln High,A,1,30,4,W,3,0,,41,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Kearney,A,8,20,3,L,0,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard West,A,14,22,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Pius X,B,31,4,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Millard South,A,12,20,3,W,3,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Millard West,A,14,22,3,W,3,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/05/06,Grand Island,A,29,2,1,L,1,3,,39,&nbsp;,,
10/07/06,North Platte,A,12,16,3,L,0,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/07/06,Kearney,A,8,20,3,W,2,0,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
10/11/06,@ Lincoln East,A,21,13,2,L,0,3,,36,&nbsp;,,
10/17-10/19,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
10/17,Lincoln East,A,21,13,2,L,2,3,,36,HAC Tournament,Lincoln Southwest,
10/17,Lincoln High,A,1,30,4,W,3,0,,41,HAC Tournament,Lincoln Southwest,
10/27-10/27,Opponents:,,,,-,,,,,-,Millard North Trick or Treat Invite,Millard North,
10/27,Millard North,A,28,6,1,L,0,2,,39,Millard North Trick or Treat Invite,Millard North,
10/27,Papillion-LaVista South,A,14,15,3,L,1,2,,33,Millard North Trick or Treat Invite,Millard North,
10/27,Lincoln North Star,A,25,10,2,L,0,2,,36,Millard North Trick or Treat Invite,Millard North,
11/02/06,Lincoln Southeast,A,12,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.594
