Team Report for Shelby-Rising City
This report was generated on 02/24/24 at 4:28 pm CST

Shelby-Rising City (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Cross County,C2,23,3,1,L,20,63,,41,&nbsp;,,
12/02/23,Twin River,C2,8,12,3,W,43,33,,46,&nbsp;,,
12/08/23,@ Cedar Bluffs,C2,14,9,2,W,47,18,,49,&nbsp;,,
12/09/23,@ Sandy Creek,D1,9,18,3,L,29,38,,33,&nbsp;,,
12/12/23,Schuyler,B,3,17,4,W,53,30,,45,&nbsp;,,
12/15/23,@ McCool Junction,D1,20,3,1,L,40,62,,39,&nbsp;,,
12/19/23,@ High Plains Community,D2,16,9,2,W,42,37,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby - Rising City Holiday Tournament,Shelby,
12/28,Fillmore Central,C1,3,19,4,W,46,30,,44,Shelby - Rising City Holiday Tournament,Shelby,
12/29,Clarkson/Leigh,C2,17,6,2,L,31,65,,38,Shelby - Rising City Holiday Tournament,Shelby,
01/06/24,Meridian,D2,12,10,2,W,37,28,,47,&nbsp;,,
01/09/24,@ Centennial,C1,13,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Hampton,D2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Nebraska Lutheran,D2,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,David City,C1,14,8,2,L,27,63,,39,&nbsp;,,
01/18/24,@ Dorchester,D1,16,7,2,L,29,39,,36,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,High Plains Community,D2,16,9,2,L,30,32,,36,Crossroads Conference Tournament,York Auditorium/York High School,
01/23,East Butler,D1,8,14,3,W,43,19,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/30/24,Nebraska Christian,D1,17,8,2,L,40,52,,36,&nbsp;,,
02/02/24,@ BDS ,D1,7,14,3,W,53,30,,44,&nbsp;,,
02/06/24,Thayer Central,C2,17,7,2,L,24,63,,38,&nbsp;,,
02/08/24,East Butler,D1,8,14,3,L,37,39,,33,&nbsp;,,
02/09/24,@ Osceola,D1,11,8,2,L,31,50,,36,&nbsp;,,
02/13/24,East Butler,D1,8,14,3,W,49,23,,44,Subdistrict D1-4 Tournament,Guardian Angels Central Catholic Activity Center,
02/15/24,@ Guardian Angels Central Catholic,D1,21,2,1,L,33,77,,39,Subdistrict D1-4 Tournament,Guardian Angels Central Catholic Activity Center,

TotalPoints:,
Win %:,42.857%
Average Points:,40.667
