2003-2004 Girls Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:47 am CDT

Sidney (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Grant,C2,6,16,3,W,64,17,,40,&nbsp;,,
12/06/03,Hershey,C1,4,16,4,W,66,34,,40,&nbsp;,,
12/11/03,@ Sutherland,C2,10,12,3,W,66,22,,45,&nbsp;,,
12/12/03,Chase County,C1,12,9,2,W,41,33,,45,&nbsp;,,
12/20/03,@ Alliance,B,11,10,2,W,46,44,,45,&nbsp;,,
12/29/03,@ Grand Island Central Catholic,C1,8,14,3,W,60,44,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island Northwest Holiday Tournament,Grand Island Northwest,
12/30/03,@ Grand Island Northwest,B,20,2,1,L,44,52,,38,&nbsp;,,
01/09/04,Gering,B,14,6,2,L,28,58,,38,&nbsp;,,
01/10/04,@ McCook,B,16,11,2,L,38,44,,33,&nbsp;,,
01/16/04,@ Ogallala,B,6,14,3,W,62,34,,40,&nbsp;,,
01/24/04,Gothenburg,C1,17,5,1,W,56,47,,50,&nbsp;,,
01/30/04,@ Chadron,C1,13,8,2,W,69,48,,45,&nbsp;,,
02/06/04,@ Gering,B,14,6,2,L,44,58,,38,&nbsp;,,
02/07/04,@ Scottsbluff,B,7,16,3,W,46,36,,40,&nbsp;,,
02/13/04,Mitchell,C1,10,13,3,W,63,39,,45,&nbsp;,,
02/14/04,@ Torrington WY,B,5,13,3,W,62,45,,40,&nbsp;,,
02/20/04,Alliance,B,11,10,2,W,43,27,,45,&nbsp;,,
02/26/04,@ Alliance,B,11,10,2,W,33,25,,45,&nbsp;,,
02/27/04,@ Gering,B,14,6,2,L,54,68,,38,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,41.842
