2013-2014 Girls Soccer Team Report for Omaha Mercy
This report was generated on 04/07/15 at 9:04 am CDT

Omaha Mercy (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/14,@ Omaha Central,A,9,8,2,L,0,1,,38,&nbsp;,,
03/29/14,Blair,B,9,8,2,W,1,0,,47,&nbsp;,,
04/01/14,Plattsmouth,B,6,11,3,W,4,1,,44,&nbsp;,,
04/03/14,Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,1,,39,&nbsp;,,
04/07/14,Gretna,B,11,5,2,L,0,3,,36,&nbsp;,,
04/09/14,Omaha Concordia,B,8,10,3,W,3,0,,44,&nbsp;,,
04/11/14,@ Omaha Skutt Catholic,B,13,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Omaha Duchesne Academy,B,11,7,2,L,1,2,(SO),36,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Burke Invitational,Burke,
04/16,Omaha Burke,A,5,13,3,W,1,0,,46,Burke Invitational,Burke,
04/19,Lewis Central IA,B,8,2,1,W,1,0,,50,Burke Invitational,Burke,
04/22/14,@ Omaha Gross Catholic,B,11,6,2,W,1,0,,47,&nbsp;,,
04/24/14,Omaha Roncalli Catholic,B,6,9,3,W,6,0,,44,&nbsp;,,
04/29/14,Conestoga,B,7,6,2,W,7,0,,47,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Mercy Invitational,Creighton University - Morrison Stadium,
05/01,Omaha Marian,A,15,1,1,L,0,4,,41,Mercy Invitational,Creighton University - Morrison Stadium,
05/03,Omaha Burke,A,5,13,3,W,7,2,,46,Mercy Invitational,Creighton University - Morrison Stadium,
05/05/14,Ralston,B,7,9,3,W,6,1,,44,&nbsp;,,
05/06/14,Omaha Gross Catholic,B,11,6,2,W,3,1,,47,&nbsp;,,
05/10/14,Columbus Scotus,B,9,5,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,43.059
