2006-2007 Girls Basketball Team Report for Stanton
This report was generated on 12/26/13 at 10:29 pm CST

Stanton (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Tekamah-Herman,C1,13,9,2,L,17,40,,38,&nbsp;,,
12/01/06,@ Howells,C2,16,5,1,L,32,52,,39,&nbsp;,,
12/05/06,West Point-Beemer,C1,3,17,4,W,44,42,,43,&nbsp;,,
12/07/06,@ Wisner-Pilger,C1,13,10,2,L,25,54,,38,&nbsp;,,
12/12/06,North Bend Central,C1,22,1,1,L,22,59,,41,&nbsp;,,
12/15/06,@ Wakefield,C1,13,8,2,L,28,45,,38,&nbsp;,,
12/16/06,Pender,C2,0,21,4,W,47,32,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Osmond,D1,4,16,4,L,30,35,,30,Stanton Holiday Tournament,Stanton,
12/28,Neligh-Oakdale,C2,4,17,4,W,39,30,,41,Stanton Holiday Tournament,Stanton,
01/05/07,Oakland-Craig,C2,14,8,2,L,29,54,,36,&nbsp;,,
01/13/07,Elkhorn Valley,C2,19,5,1,L,21,71,,39,&nbsp;,,
01/18/07,@ Scribner-Snyder,D1,7,13,3,L,44,59,,33,&nbsp;,,
01/20/07,@ Lyons-Decatur Northeast,C2,4,16,4,L,33,40,,30,&nbsp;,,
01/23/07,Battle Creek,C1,8,12,3,L,20,37,,35,&nbsp;,,
01/26/07,Madison,C1,5,15,3,L,30,43,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,Pender,C2,0,21,4,W,49,31,,41,East Husker Conference Tournament,To Be Announced,
01/29,Oakland-Craig,C2,14,8,2,L,35,68,,36,East Husker Conference Tournament,To Be Announced,
02/06/07,@ Logan View,C1,13,10,2,L,37,49,,38,&nbsp;,,
02/08/07,Clarkson,C2,10,11,3,W,33,31,,44,&nbsp;,,
02/12/07,Clarkson,C2,10,11,3,L,29,39,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.450
