2012-2013 Softball Team Report for O'Neill
This report was generated on 04/04/14 at 11:46 pm CDT

O'Neill (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,York Quad,York High School,
08/18,Fillmore Central/Exeter-Milligan,B,24,10,2,W,4,3,,47,York Quad,York High School,
08/18,Crete,B,17,12,2,W,4,1,,47,York Quad,York High School,
08/18,York,B,27,3,1,L,0,8,(5 in.),39,York Quad,York High School,
08/21/12,@ Wayne,C,25,4,1,L,5,6,,39,&nbsp;,,
08/21/12,@ Wayne,C,25,4,1,W,8,7,(8 in.),50,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/25,Lincoln High,A,1,28,4,W,13,0,,43,Wisner-Pilger Invite,Wisner,
08/25,David City/East Butler,B,15,18,3,W,11,0,,44,Wisner-Pilger Invite,Wisner,
08/25,Pierce,C,13,17,3,W,4,1,,44,Wisner-Pilger Invite,Wisner,
08/28/12,@ Wisner-Pilger,C,17,17,2,W,9,3,,47,&nbsp;,,
08/30/12,Pierce,C,13,17,3,W,4,1,,44,&nbsp;,,
09/04/12,Madison/Humphrey,C,1,28,4,W,11,3,,41,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
09/04/12,Boone Central,C,12,15,3,W,7,4,,44,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
09/06/12,Norfolk,A,13,23,3,W,3,2,,46,&nbsp;,,
09/08/12,@ West Point-Beemer,C,11,19,3,W,10,0,(5 in.),44,&nbsp;,,
09/13/12,Lutheran High Northeast,B,9,20,3,W,11,1,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/13/12,Pierce,C,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,Guardian Angels Central Catholic,C,23,13,2,W,3,0,,47,Mid State Conference Tournament,O'Neill,
09/17,Madison/Humphrey,C,1,28,4,W,14,0,,41,Mid State Conference Tournament,O'Neill,
09/18,Wayne,C,25,4,1,W,8,3,,50,Mid State Conference Tournament,O'Neill,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/22,Blue Hill,C,12,13,3,L,6,11,,33,Central City Invitational,Central City,
09/22,GICC/Doniphan-Trumbull,B,6,22,4,W,9,3,,41,Central City Invitational,Central City,
09/22,Pierce,C,13,17,3,W,6,3,,44,Central City Invitational,Central City,
09/25/12,South Sioux City,A,6,19,4,W,12,1,(4 in.),43,&nbsp;,,
09/29/12,Guardian Angels Central Catholic,C,23,13,2,W,9,3,,47,&nbsp;,,
10/01/12,@ St. Paul,C,5,23,4,W,11,3,,41,&nbsp;,,
10/04/12,Seward,B,18,10,2,L,2,8,,36,&nbsp;,,
10/04/12,@ Lutheran High Northeast,B,9,20,3,W,10,0,,44,&nbsp;,,
10/04/12,David City/East Butler,B,15,18,3,W,8,4,,44,&nbsp;,,
10/05/12,Seward,B,18,10,2,L,3,8,,36,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,43.241
