2007-2008 Softball Team Report for Gretna
This report was generated on 04/04/14 at 11:44 pm CDT

Gretna (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Blair,B,24,6,1,L,0,9,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Blair,B,24,6,1,L,0,11,,39,Blair Invite,Blair,
08/25,Omaha Mercy,B,15,17,3,W,4,1,,44,Blair Invite,Blair,
08/25,Ashland-Greenwood,C,10,17,3,W,4,3,,44,Blair Invite,Blair,
08/25,Logan View,C,17,13,2,W,3,2,,47,Blair Invite,Blair,
08/30/07,@ Omaha Skutt Catholic,B,21,14,2,L,0,8,,36,&nbsp;,,
09/01/07,Nebraska City,B,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/01/07,Plattsmouth,B,6,17,3,W,7,2,,44,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/04/07,@ Auburn,C,6,19,4,W,10,0,(4 in.),41,&nbsp;,,
09/06/07,@ Omaha Gross Catholic,B,18,12,2,L,1,5,,36,&nbsp;,,
09/08,Plattsmouth,B,6,17,3,L,7,8,,33,Lexington/Cozad Tournament,Lexington & Cozad,
09/08-09/08,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/08,Bennington,C,26,8,1,W,6,4,,50,Gretna Invitational,Gretna,
09/08,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,9,1,(5 in.),41,Gretna Invitational,Gretna,
09/11/07,Waverly,B,13,16,3,W,4,1,,44,&nbsp;,,
09/13/07,@ Omaha Duchesne Academy,B,5,17,4,W,6,5,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Milford,C,20,3,1,L,0,8,,39,Elkhorn Invite,Elkhorn,
09/15,Lincoln East,A,27,13,2,L,2,9,,38,Elkhorn Invite,Elkhorn,
09/15,Elkhorn,B,26,1,1,L,0,10,,39,Elkhorn Invite,Elkhorn,
09/18/07,@ Norris,B,15,10,2,L,1,5,,36,&nbsp;,,
09/20/07,Lincoln Pius X,B,15,16,3,L,2,7,,33,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Aurora,B,10,20,3,W,9,1,,44,Crete Invitational,Crete,
09/22,Northwest,B,14,17,3,W,10,3,,44,Crete Invitational,Crete,
09/22,Centennial,C,20,15,2,L,3,4,,36,Crete Invitational,Crete,
09/25-09/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Plattsmouth,
09/25,Waverly,B,13,16,3,W,2,0,,44,Eastern Midlands Conference,Plattsmouth,
09/27,Elkhorn,B,26,1,1,L,0,12,,39,Eastern Midlands Conference,Plattsmouth,
10/01/07,Conestoga,B,14,13,2,W,14,5,(5 in.),47,<font color="green">Triangular (host: Gretna)</font>,,
10/01/07,Ashland-Greenwood,C,10,17,3,L,1,11,(4 in.),33,<font color="green">Triangular (host: Gretna)</font>,,
10/04/07,Nebraska City,B,9,16,3,W,5,3,,44,&nbsp;,,
10/04/07,Waverly,B,13,16,3,W,7,4,,44,&nbsp;,,
10/05/07,Waverly,B,13,16,3,W,1,0,,44,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.900
