2013-2014 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 03/03/14 at 10:34 am CST

Tekamah-Herman (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Stanton,C2,18,8,2,W,36,35,,47,&nbsp;,,
12/06/13,@ Pender,C2,26,2,1,L,25,39,,39,&nbsp;,,
12/10/13,@ Douglas County West,C1,5,18,4,W,42,36,,41,&nbsp;,,
12/13/13,Wisner-Pilger,C1,9,15,3,W,42,24,,44,&nbsp;,,
12/14/13,Twin River,C2,14,11,2,L,34,50,,36,&nbsp;,,
12/17/13,@ Arlington,C1,13,9,2,L,45,48,(OT),36,&nbsp;,,
12/20/13,Logan View,C1,0,22,4,W,46,22,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Malcolm Booster Winter Tournament,Malcolm,
01/03,Exeter-Milligan,D2,14,10,2,W,38,34,,47,Malcolm Booster Winter Tournament,Malcolm,
01/04,Malcolm,C1,13,10,2,L,27,51,,36,Malcolm Booster Winter Tournament,Malcolm,
01/07/14,Omaha Roncalli Catholic,B,8,15,3,W,55,43,,46,&nbsp;,,
01/09/14,Fort Calhoun,C1,9,14,3,L,38,50,,33,&nbsp;,,
01/10/14,@ Lyons-Decatur Northeast,D2,8,16,3,W,38,34,(1OT),44,&nbsp;,,
01/14/14,@ Archbishop Bergan,C2,3,19,4,W,33,26,,41,&nbsp;,,
01/17/14,Madison,C1,7,17,3,W,53,29,,44,&nbsp;,,
01/18/14,@ West Point-Beemer,C1,9,16,3,W,41,35,,44,&nbsp;,,
01/21/14,@ Oakland-Craig,C2,12,12,2,W,51,42,,47,&nbsp;,,
01/24/14,Howells-Dodge,D1,17,9,2,L,42,55,,36,&nbsp;,,
01/28/14,Omaha Mercy,B,3,19,4,W,52,26,,43,&nbsp;,,
01/30/14,Scribner-Snyder,D1,15,10,2,L,24,38,,36,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
01/31,Wisner-Pilger,C1,9,15,3,W,38,36,,44,East Husker Conference,TBD/CCC-Columbus,
02/03,Stanton,C2,18,8,2,L,29,49,,36,East Husker Conference,TBD/CCC-Columbus,
02/06,Twin River,C2,14,11,2,L,38,43,(OT),36,East Husker Conference,TBD/CCC-Columbus,
02/14/14,@ North Bend Central,C1,10,12,3,L,27,38,,33,&nbsp;,,
02/18/14,Wisner-Pilger,C1,9,15,3,W,48,38,,44,&nbsp;,,
02/20/14,Wayne,C1,16,11,2,L,30,54,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.400
