Team Report for Stuart
This report was generated on 02/24/24 at 4:29 pm CST

Stuart (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Niobrara/Verdigre,C2,19,6,1,L,30,51,,42,&nbsp;,,
12/01/23,@ Central Valley,D2,13,10,2,W,47,39,,47,&nbsp;,,
12/05/23,Bloomfield,D1,8,14,3,W,38,35,,46,&nbsp;,,
12/08/23,@ Twin Loup,D1,8,14,3,W,51,35,,46,&nbsp;,,
12/09/23,Cody-Kilgore,D2,6,11,3,W,51,36,,44,&nbsp;,,
12/12/23,Summerland,D1,17,7,2,L,32,66,,38,&nbsp;,,
12/15/23,@ Elkhorn Valley,C2,12,8,2,L,33,65,,39,&nbsp;,,
12/16/23,@ Burke SD,D1,11,9,2,L,29,67,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Niobrara/Verdigre,C2,19,6,1,L,38,73,,42,Randolph Holiday Tournament,Randolph,
12/30,Winside,D2,1,18,4,W,53,17,,41,Randolph Holiday Tournament,Randolph,
01/04/24,@ Boyd County,D1,5,16,4,W,52,46,,43,&nbsp;,,
01/06/24,Neligh-Oakdale,D1,7,14,3,L,36,53,,35,&nbsp;,,
01/09/24,@ CWC,D2,7,15,3,L,29,32,,33,&nbsp;,,
01/16/24,Elgin Public/Pope John,D1,22,2,1,L,35,70,,41,&nbsp;,,
01/19/24,Santee,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ North Central,D1,12,10,2,L,32,57,,38,&nbsp;,,
01/25/24,@ St. Mary's,D1,22,2,1,L,26,71,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,CWC,D2,7,15,3,W,52,34,,44,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/29,Elgin Public/Pope John,D1,22,2,1,L,29,69,,41,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,@ Valentine,C2,9,13,3,L,34,46,,36,&nbsp;,,
02/06/24,Ainsworth,C2,13,11,2,L,29,58,,39,&nbsp;,,
02/09/24,@ Osmond-Randolph,C2,7,16,3,W,40,38,,47,&nbsp;,,
02/13/24,Santee,D2,5,12,3,W,64,47,,44,Subdistrict D2-7 Tournament,Plainview Public Schools ,
02/15/24,@ Plainview,D2,18,6,1,L,33,58,,39,Subdistrict D2-7 Tournament,Plainview Public Schools ,

TotalPoints:,
Win %:,39.130%
Average Points:,41.043
