2005-2006 Girls Basketball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:57 am CDT

Pawnee City (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Diller-Odell,C2,8,12,3,W,42,39,,47,&nbsp;,,
12/09/05,@ Southeast NE Consolidated,D2,0,19,4,W,68,19,,40,&nbsp;,,
12/13/05,Baileyville KS,D2,12,7,2,L,46,56,,33,&nbsp;,,
12/16/05,@ Sterling,D1,15,7,2,L,25,50,,38,&nbsp;,,
12/28/05,Lewiston,D2,5,15,3,W,53,35,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Table Rock Holiday,Table Rock, NE,
12/29/05,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,50,38,,47,&nbsp;,,
01/03/06,Omaha Brownell-Talbot,C2,5,13,3,W,57,41,,42,&nbsp;,,
01/06/06,Freeman,D1,19,6,1,L,35,51,,38,&nbsp;,,
01/09/06,@ Diller-Odell,C2,8,12,3,L,30,37,,35,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/06,@ Lewiston,D2,5,15,3,W,47,40,,40,&nbsp;,,
01/17/06,Humboldt-Table Rock-Steinauer,C2,9,12,3,L,46,48,,35,&nbsp;,,
01/20/06,@ Falls City Sacred Heart,D2,22,3,1,L,39,59,,38,&nbsp;,,
01/23/06,@ Axtell KS,D1,7,11,3,W,52,50,,45,&nbsp;,,
01/24/06,Lewiston,D2,5,15,3,W,57,38,,40,&nbsp;,,
01/27/06,@ Johnson-Brock,D1,11,11,2,W,50,32,,45,&nbsp;,,
01/30/06,@ Nemaha Valley,D1,5,14,3,W,44,31,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,@ Sterling,D1,15,7,2,L,30,49,,38,&nbsp;,,
02/09/06,@ Nemaha Valley,D1,5,14,3,W,50,33,,40,&nbsp;,,
02/10/06,Lourdes Central Catholic,C2,11,12,3,W,65,52,,47,&nbsp;,,
02/14/06,Sterling,D1,15,7,2,L,40,49,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.300
