2009-2010 Girls Basketball Team Report for Kimball
This report was generated on 12/06/11 at 5:10 pm CST

Kimball (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Gering,
12/03,Sidney,B,17,5,1,L,54,57,,41,Western Conference Tournament,Scottsbluff/Gering,
12/04,Gering,B,8,16,3,W,53,44,,46,Western Conference Tournament,Scottsbluff/Gering,
12/05,Douglas WY,B,15,7,2,L,42,52,,38,Western Conference Tournament,Scottsbluff/Gering,
12/11/09,@ Perkins County,C2,14,9,2,W,44,39,,47,&nbsp;,,
12/12/09,Morrill,C2,18,4,1,W,48,21,,50,&nbsp;,,
12/18/09,Hershey,C1,17,5,1,W,44,39,,50,&nbsp;,,
12/19/09,@ Bayard,C2,6,15,3,W,60,20,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/28,Maxwell,D1,11,12,3,W,51,30,,44,Perkins Co. Holiday Tourney,Grant,
12/29,Perkins County,C2,14,9,2,W,46,41,,47,Perkins Co. Holiday Tourney,Grant,
01/05/10,Mitchell,C1,3,17,4,W,78,29,,41,&nbsp;,,
01/08/10,@ Pine Bluffs WY,C2,12,10,2,W,51,43,,47,&nbsp;,,
01/15/10,Bridgeport,C2,14,8,2,L,44,48,,36,&nbsp;,,
01/19/10,@ Scottsbluff,B,14,10,2,L,46,47,(OT),38,&nbsp;,,
01/23/10,Gordon-Rushville,C1,15,5,1,W,57,50,,50,&nbsp;,,
01/26/10,@ Mitchell,C1,3,17,4,W,54,25,,41,&nbsp;,,
01/29/10,Pine Bluffs WY,C2,12,10,2,W,55,44,,47,&nbsp;,,
01/30/10,@ Bridgeport,C2,14,8,2,W,42,28,,47,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,Western Nebraska Community College,
02/04,Mitchell,C1,3,17,4,W,71,37,,41,Western Trails Conference Tournament,Western Nebraska Community College,
02/05,Morrill,C2,18,4,1,L,44,49,,39,Western Trails Conference Tournament,Western Nebraska Community College,
02/06,Bridgeport,C2,14,8,2,W,64,30,,47,Western Trails Conference Tournament,Western Nebraska Community College,
02/12/10,Hemingford,C2,10,12,3,W,74,40,,44,&nbsp;,,
02/13/10,@ Sutherland,C2,3,17,4,W,59,30,,41,&nbsp;,,
02/16/10,Chadron,C1,7,16,3,L,39,44,,33,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.435
