2006-2007 Volleyball Team Report for Ralston
This report was generated on 06/26/12 at 12:24 pm CDT

Ralston (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Roncalli Catholic Invite,Roncalli Catholic High School,
08/31,Omaha Mercy,B,18,7,2,L,0,2,,36,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,41,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Ashland-Greenwood,C1,12,18,3,L,0,2,,33,Roncalli Catholic Invite,Roncalli Catholic High School,
09/05/06,@ Omaha Gross Catholic,B,24,8,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Norris Invite,Norris HS,
09/09,Norris,B,19,8,2,L,0,2,,36,Norris Invite,Norris HS,
09/09,Crete,B,9,16,3,L,0,2,,33,Norris Invite,Norris HS,
09/09,Blair,B,1,23,4,W,2,0,,41,Norris Invite,Norris HS,
09/12/06,@ South Sioux City,B,9,12,3,L,0,3,,33,&nbsp;,,
09/19/06,CB Abraham Lincoln IA,A,31,18,2,L,0,3,,38,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,GI Northwest Viking Invite,Northwest,
09/23,Lexington,B,13,18,3,L,0,2,,33,GI Northwest Viking Invite,Northwest,
09/23,Northwest,B,27,7,1,L,0,2,,39,GI Northwest Viking Invite,Northwest,
09/23,Hastings,B,8,19,3,L,0,2,,33,GI Northwest Viking Invite,Northwest,
09/26/06,Omaha South,A,6,22,4,W,3,0,,43,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha North,A,8,23,3,L,1,2,,35,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha Northwest,A,2,29,4,W,2,1,,43,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha South,A,6,22,4,L,0,2,,32,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/05/06,@ Omaha Mercy,B,18,7,2,L,0,3,,36,&nbsp;,,
10/12/06,Beatrice,B,14,15,3,L,0,3,,33,<font color="green">Triangular (host: Beatrice)</font>,,
10/12/06,Omaha Skutt Catholic,B,24,9,2,L,0,3,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/17/06,@ Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
10/19/06,Omaha Duchesne Academy,B,15,8,2,L,0,3,,36,&nbsp;,,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/25,Omaha Skutt Catholic,B,24,9,2,L,0,3,,36,River Cities Conference Tournament,Omaha Roncalli,
10/27,Omaha Roncalli Catholic,B,3,22,4,W,2,0,,41,River Cities Conference Tournament,Omaha Roncalli,
10/27,South Sioux City,B,9,12,3,L,1,3,,33,River Cities Conference Tournament,Omaha Roncalli,
10/31/06,Gretna,B,18,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.615
