Team Report for Burwell
This report was generated on 02/28/24 at 9:56 am CST

Burwell (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Fullerton,D1,12,12,2,L,30,39,,36,&nbsp;,,
12/01/23,North Central,D1,8,13,3,L,44,53,,33,&nbsp;,,
12/08/23,Ravenna,C2,6,16,3,L,30,42,,35,&nbsp;,,
12/09/23,@ West Holt,C2,19,7,2,L,37,64,,38,&nbsp;,,
12/15/23,St. Edward,D2,5,17,4,W,50,43,,41,&nbsp;,,
12/16/23,Anselmo-Merna,D2,8,17,3,L,32,48,,33,&nbsp;,,
12/19/23,@ Ainsworth,D1,18,7,2,L,39,72,,36,&nbsp;,,
12/21/23,Elba,D2,0,20,4,W,68,20,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/28,Plainview,D1,17,7,2,L,39,66,,36,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
12/29,Central Valley,D1,16,7,2,L,39,44,,36,Burwell Holiday Tournament,Burwell/Ansley-Litchfield,
01/04/24,@ Central Valley,D1,16,7,2,L,37,58,,36,&nbsp;,,
01/06/24,Humphrey St. Francis,D2,17,7,2,L,27,53,,36,&nbsp;,,
01/11/24,@ Ord,C1,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/16,Palmer,D2,3,18,4,W,61,20,,41,Goldenrod Conference Tournament,Greeley,
01/17,Humphrey St. Francis,D2,17,7,2,L,29,69,,36,Goldenrod Conference Tournament,Greeley,
01/23/24,Palmer,D2,3,18,4,W,56,29,,41,&nbsp;,,
01/26/24,Arcadia/Loup City,C2,6,16,3,L,47,49,,35,&nbsp;,,
02/01/24,Sandhills/Thedford,D2,18,6,1,L,42,57,,39,&nbsp;,,
02/03/24,@ Nebraska Christian,D1,7,15,3,L,50,59,,33,&nbsp;,,
02/05/24,Riverside,D1,19,7,2,L,40,72,,36,&nbsp;,,
02/09/24,@ Heartland Lutheran,D2,6,17,3,W,57,26,,44,&nbsp;,,
02/16/24,Twin Loup,D1,10,14,3,L,51,57,,33,&nbsp;,,
02/19/24,Twin Loup,D1,10,14,3,L,37,58,,33,Subdistrict D1-11 Tournament,Ansley Public School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.727
