Team Report for Fremont
This report was generated on 10/07/23 at 7:17 pm CDT

Fremont (23-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Lincoln Northeast,A,6,21,4,W,9,4,,43,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bryan Invite,Bryan/Columbus Park,
08/18,Omaha South,A,7,14,3,W,13,0,,46,Bryan Invite,Bryan/Columbus Park,
08/19,Omaha Central,A,6,18,3,W,16,4,,46,Bryan Invite,Bryan/Columbus Park,
08/19,Elkhorn North,B,26,8,1,W,8,2,,50,Bryan Invite,Bryan/Columbus Park,
08/24/23,@ Kearney,A,13,20,3,L,7,8,,35,&nbsp;,,
08/24/23,@ Kearney,A,13,20,3,W,14,3,,46,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Omaha Mercy,B,18,9,2,L,3,5,,36,Blair Invite ,Blair Softball Fields ,
08/26,Ashland-Greenwood,C,24,7,1,L,2,5,,39,Blair Invite ,Blair Softball Fields ,
08/26,Malcolm,C,12,21,3,W,12,4,,44,Blair Invite ,Blair Softball Fields ,
08/28/23,Bellevue East,A,15,17,3,W,4,3,,46,&nbsp;,,
08/31/23,@ Lincoln East,A,29,7,1,L,0,5,,41,&nbsp;,,
08/31/23,@ Lincoln East,A,29,7,1,L,3,12,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka,
09/02,Columbus,A,13,22,3,W,5,4,,46,Norfolk Invite,Ta-Ha Zouka,
09/02,Omaha Marian,A,15,15,2,L,1,2,,38,Norfolk Invite,Ta-Ha Zouka,
09/02,Norfolk,A,24,11,2,L,0,6,,38,Norfolk Invite,Ta-Ha Zouka,
09/05/23,Norfolk,A,24,11,2,W,4,3,,49,&nbsp;,,
09/05/23,Norfolk,A,24,11,2,L,2,6,,38,&nbsp;,,
09/07/23,Lincoln High,A,2,23,4,W,12,0,,43,&nbsp;,,
09/12/23,@ Lincoln Pius X,A,25,11,2,L,4,8,,38,&nbsp;,,
09/12/23,@ Lincoln Pius X,A,25,11,2,L,7,11,,38,&nbsp;,,
09/14/23,Lincoln Southeast,A,8,24,3,L,7,12,,35,&nbsp;,,
09/14/23,Lincoln Southeast,A,8,24,3,W,13,5,,46,&nbsp;,,
09/18/23,@ Columbus,A,13,22,3,W,13,10,,46,&nbsp;,,
09/18/23,@ Columbus,A,13,22,3,W,4,2,,46,&nbsp;,,
09/19/23,@ Grand Island,A,12,24,3,W,15,0,,46,&nbsp;,,
09/19/23,@ Grand Island,A,12,24,3,L,4,5,,35,&nbsp;,,
09/21/23,Omaha Bryan,A,4,18,4,W,13,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/21/23,South Sioux City,B,3,26,4,W,13,4,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Norfolk,A,24,11,2,L,1,10,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln East,A,29,7,1,L,5,9,,41,Lincoln Southeast Invitational,Doris Bair,
09/23,North Platte,A,15,19,3,W,6,4,,46,Lincoln Southeast Invitational,Doris Bair,
09/26/23,Lincoln Southwest,A,26,10,2,L,0,10,,38,&nbsp;,,
09/26/23,Lincoln Southwest,A,26,10,2,L,7,12,,38,&nbsp;,,
09/28/23,@ Lincoln North Star,A,24,14,2,W,9,1,,49,&nbsp;,,
09/28/23,@ Lincoln North Star,A,24,14,2,L,4,14,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Columbus,A,13,22,3,W,6,5,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Northeast,A,6,21,4,W,9,8,,43,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Pius X,A,25,11,2,L,3,9,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Southwest,A,26,10,2,L,1,2,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Millard South,A,12,16,3,L,0,8,,35,District A-1 Tournament,Gretna High School,
10/04/23,Omaha Bryan,A,4,18,4,W,14,0,,43,District A-1 Tournament,Gretna High School,
10/04/23,Omaha Central,A,6,18,3,W,6,1,,46,District A-1 Tournament,Gretna High School,
10/05/23,Millard South,A,12,16,3,W,11,3,,46,District A-1 Tournament,Gretna High School,
10/05/23,@ Gretna,A,29,2,1,L,0,8,,41,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,52.273%
Average Points:,41.886
