Team Report for Gothenburg
This report was generated on 10/28/23 at 7:14 pm CDT

Gothenburg (32-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Cozad,C1,2,27,4,W,3,0,,41,&nbsp;,,
08/26/23,Milford,C1,17,14,2,W,2,0,,47,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Malcolm,C1,27,4,1,W,2,0,,50,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/29/23,Southern Valley,D1,19,10,2,W,3,0,,47,&nbsp;,,
08/31/23,@ Broken Bow,C1,20,13,2,W,3,0,,47,&nbsp;,,
09/07/23,South Loup (Callaway/Arnold),C2,11,19,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/09,Ogallala,C1,25,11,2,W,2,0,,47,Cozad Invitational,Cozad High School,
09/09,Centura,C2,14,17,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/09,Hastings St. Cecilia,C2,21,12,2,W,2,0,,47,Cozad Invitational,Cozad High School,
09/12/23,North Platte St. Patrick's,C2,16,16,2,W,3,0,,47,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Gothenburg Invitational (2/3-Day Tournament),Gothenburg HS,
09/15,York,B,11,21,3,W,2,0,,46,Gothenburg Invitational,Gothenburg HS,
09/15,Aurora,C1,8,24,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/15,St. Paul,C1,23,9,2,W,2,0,,47,Gothenburg Invitational,Gothenburg HS,
09/16,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invitational,Gothenburg HS,
09/16,Kearney Catholic,C1,30,2,1,W,2,0,,50,Gothenburg Invitational,Gothenburg HS,
09/16,Chadron,C1,17,21,3,W,2,0,,44,Gothenburg Invitational,Gothenburg HS,
09/19/23,Hastings,B,14,19,3,W,3,0,,46,&nbsp;,,
09/21/23,@ Minden,C1,33,1,1,L,0,3,,39,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey High School,
09/23,Bridgeport,C1,16,13,2,W,2,0,,47,Hershey Invite,Hershey High School,
09/23,Hershey,C1,15,14,2,W,2,0,,47,Hershey Invite,Hershey High School,
09/23,Ainsworth,C2,16,17,3,W,2,0,,44,Hershey Invite,Hershey High School,
09/26/23,@ Chase County,C1,13,18,3,W,3,1,,44,&nbsp;,,
10/03/23,Ogallala,C1,25,11,2,W,2,1,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03/23,Valentine,C2,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/05/23,McCook,B,10,23,3,W,3,0,,46,&nbsp;,,
10/09/23,@ Lexington,B,5,27,4,W,3,0,,43,&nbsp;,,
10/10/23,Holdrege,C1,21,13,2,W,3,0,,47,&nbsp;,,
10/17/23,Amherst,D1,23,8,2,W,3,0,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Valentine High School,
10/20,McCook,B,10,23,3,W,2,0,,46,Southwest Conference,Valentine High School,
10/20,Ogallala,C1,25,11,2,W,2,0,,47,Southwest Conference,Valentine High School,
10/20,Minden,C1,33,1,1,L,1,2,,39,Southwest Conference,Valentine High School,
10/23/23,Hershey,C1,15,14,2,W,3,0,,47,Subdistrict C1-11 Tournament,Gothenburg High School,
10/24/23,Ogallala,C1,25,11,2,W,3,0,,47,Subdistrict C1-11 Tournament,Gothenburg High School,
10/28/23,@ Chadron,C1,17,21,3,W,3,0,,44,District Final C1-3 Tournament,Sidney HS,

TotalPoints:,
Win %:,94.118%
Average Points:,45.588
