2005-2006 Girls Soccer Team Report for Blair
This report was generated on 06/13/13 at 3:48 am CDT

Blair (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/25/06,@ Plattsmouth,B,8,9,3,W,3,2,,45,&nbsp;,,
03/25/06,Douglas County West,B,5,8,3,W,4,0,,45,&nbsp;,,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Plattsmouth Tourney,Plattsmouth,
03/28/06,@ Fremont,A,2,15,4,W,5,0,,42,&nbsp;,,
04/03/06,@ Norris,B,9,7,2,W,3,2,,45,&nbsp;,,
04/04/06,Waverly,B,4,10,3,W,4,1,,40,&nbsp;,,
04/06/06,@ Omaha Mercy,B,9,6,2,L,0,5,,33,&nbsp;,,
04/07/06,@ Gretna,B,12,5,2,L,3,7,,38,&nbsp;,,
04/10/06,@ Platteview,B,2,12,4,W,3,1,,40,&nbsp;,,
04/11/06,Plattsmouth,B,8,9,3,W,3,2,,45,&nbsp;,,
04/12/06,@ Nebraska City,B,8,5,2,W,2,1,,45,&nbsp;,,
04/13/06,@ Schuyler,B,7,3,2,L,0,2,,38,&nbsp;,,
04/18/06,Elkhorn,B,17,1,1,L,0,8,,38,&nbsp;,,
04/20/06,@ Omaha Gross Catholic,B,9,7,2,W,2,1,,45,&nbsp;,,
04/25/06,Norris,B,9,7,2,W,2,0,,45,&nbsp;,,
04/27/06,@ Gretna,B,12,5,2,L,2,3,,38,&nbsp;,,
05/04/06,Schuyler,B,7,3,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.250
