2003-2004 Girls Basketball Team Report for Chambers
This report was generated on 06/13/13 at 3:39 am CDT

Chambers (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Spalding/Spalding Academy,D1,13,9,2,W,66,27,,47,&nbsp;,,
12/06/03,Keya Paha County,D2,0,17,4,W,60,28,,40,&nbsp;,,
12/09/03,@ Ewing,D2,2,17,4,W,60,32,,40,&nbsp;,,
12/12/03,Wheeler Central,D2,14,6,2,L,51,55,,38,&nbsp;,,
12/13/03,Rock County,D1,10,10,2,W,39,29,,47,&nbsp;,,
12/18/03,Pope John,D1,20,4,1,W,46,43,,52,&nbsp;,,
12/29/03,@ Allen,D2,11,10,2,W,52,51,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/30/03,Clearwater,D2,18,3,1,L,42,57,,38,&nbsp;,,
01/09/04,Stuart,D2,15,5,1,W,63,36,,50,&nbsp;,,
01/13/04,@ Elgin,D2,5,15,3,W,68,38,,40,&nbsp;,,
01/16/04,@ Orchard,D1,9,11,3,W,56,44,,47,&nbsp;,,
01/17/04,Butte,D2,6,14,3,W,76,33,,40,&nbsp;,,
01/20/04,Ainsworth,C1,4,13,4,W,76,68,,44,&nbsp;,,
01/27/04,Clearwater,D2,18,3,1,L,44,51,,38,&nbsp;,,
01/29/04,@ Lynch,D2,14,9,2,W,60,46,,45,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourn.,Clearwater - ONeill,
02/02/04,St. Mary's,D2,9,12,3,W,50,36,,45,&nbsp;,,
02/07/04,Lynch,D2,14,9,2,W,61,42,,45,&nbsp;,,
02/09/04,@ Pope John,D1,20,4,1,L,52,56,,40,&nbsp;,,
02/10/04,Spencer-Naper,D1,9,10,3,W,63,30,,47,&nbsp;,,
02/13/04,@ St. Mary's,D2,9,12,3,W,51,37,,45,&nbsp;,,
02/17/04,@ St. Mary's,D2,9,12,3,W,58,39,,45,&nbsp;,,
02/19/04,Stuart,D2,15,5,1,W,56,49,,50,&nbsp;,,
02/27/04,Sargent,D2,17,4,1,W,59,47,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.261
