2010-2011 Boys Basketball Team Report for Omaha Burke
This report was generated on 04/08/15 at 7:55 am CDT

Omaha Burke (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Host Schools/Creighton University,
12/02,Omaha North,A,6,18,3,W,58,48,,44,OPS Jamboree,Host Schools/Creighton University,
12/03,Millard South,A,14,10,2,L,42,60,,36,OPS Jamboree,Host Schools/Creighton University,
12/04,Omaha Benson,A,19,6,1,L,56,76,,39,OPS Jamboree,Host Schools/Creighton University,
12/09/10,@ Papillion-LaVista South,A,6,16,3,W,58,47,,44,&nbsp;,,
12/11/10,Omaha Westside,A,15,10,2,W,63,51,,47,&nbsp;,,
12/14/10,Bellevue West,A,12,12,2,W,63,57,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Millard North,A,16,8,2,L,54,71,,36,Metro Conference,UNO/Benson,
12/29,Omaha Northwest,A,2,21,4,L,60,63,,30,Metro Conference,UNO/Benson,
01/04/11,Millard West,A,8,16,3,W,53,50,,44,&nbsp;,,
01/07/11,@ Papillion-LaVista,A,3,20,4,W,54,52,,41,&nbsp;,,
01/08/11,@ Bellevue East,A,9,14,3,L,54,61,,33,&nbsp;,,
01/14/11,Omaha Northwest,A,2,21,4,W,66,48,,41,&nbsp;,,
01/15/11,North Platte,A,16,7,2,L,62,72,,36,&nbsp;,,
01/21/11,Norfolk,A,21,4,1,L,58,70,,39,&nbsp;,,
01/22/11,@ Omaha Benson,A,19,6,1,L,44,60,,39,&nbsp;,,
01/28/11,@ Lincoln North Star,A,9,16,3,W,60,57,,44,&nbsp;,,
01/29/11,Creighton Preparatory School,A,22,4,1,L,47,64,,39,&nbsp;,,
02/04/11,@ Omaha Central,A,23,3,1,L,46,61,,39,&nbsp;,,
02/05/11,@ Millard North,A,16,8,2,W,63,55,,47,&nbsp;,,
02/11/11,Millard South,A,14,10,2,W,76,70,,47,&nbsp;,,
02/12/11,Omaha Bryan,A,23,4,1,L,42,64,,39,&nbsp;,,
02/15/11,@ Fremont,A,15,9,2,L,34,52,,36,&nbsp;,,
02/19/11,@ Omaha South,A,16,9,2,L,54,63,,36,&nbsp;,,
02/26/11,Millard South,A,14,10,2,W,71,65,,47,&nbsp;,,
03/01/11,@ Norfolk,A,21,4,1,L,69,87,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.360
