2003-2004 Girls Basketball Team Report for Ogallala
This report was generated on 06/13/13 at 3:42 am CDT

Ogallala (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Lexington,B,16,5,1,L,28,44,,38,&nbsp;,,
12/06/03,Minden,C1,1,19,4,W,66,38,,40,&nbsp;,,
12/13/03,@ Chase County,C1,12,9,2,L,36,41,,33,&nbsp;,,
12/19/03,Alliance,B,11,10,2,L,36,54,,33,&nbsp;,,
12/20/03,Hershey,C1,4,16,4,W,58,46,,40,&nbsp;,,
01/02/04,Gordon,C1,18,4,1,L,42,63,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Chadron Invite,Chadron,
01/03/04,@ O'Neill,C1,16,5,1,L,42,55,,38,&nbsp;,,
01/08/04,@ Scottsbluff,B,7,16,3,L,46,47,,28,&nbsp;,,
01/09/04,@ Cozad,C1,12,10,2,L,33,58,,33,&nbsp;,,
01/16/04,Sidney,B,14,5,2,L,34,62,,38,&nbsp;,,
01/17/04,@ Holdrege,B,10,12,3,L,44,55,,33,&nbsp;,,
01/24/04,Chadron,C1,13,8,2,L,56,62,,33,&nbsp;,,
01/27/04,@ Holdrege,B,10,12,3,L,38,51,,33,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/31/04,Minden,C1,1,19,4,W,46,31,,40,&nbsp;,,
02/06/04,@ McCook,B,16,11,2,L,29,43,,33,&nbsp;,,
02/07/04,Broken Bow,C1,9,12,3,W,49,38,,45,&nbsp;,,
02/12/04,@ Grant,C2,6,16,3,W,50,20,,40,&nbsp;,,
02/13/04,Gothenburg,C1,17,5,1,W,40,34,,50,&nbsp;,,
02/21/04,@ Gering,B,14,6,2,L,48,60,,38,&nbsp;,,
02/24/04,@ Scottsbluff,B,7,16,3,L,40,61,,28,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.600
