2004-2005 Boys Soccer Team Report for Kearney Catholic
This report was generated on 01/05/15 at 8:31 am CST

Kearney Catholic (3-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Gering,B,5,4,2,L,1,2,,33,&nbsp;,,
03/19/05,Scottsbluff,B,5,5,2,L,0,1,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Ger/Hold/Kear-Cath/Scb Engagement,North Platte,
03/31/05,@ Hastings,B,6,10,3,W,3,1,,45,&nbsp;,,
04/02/05,@ Lincoln Pius X,B,8,9,3,L,1,8,,33,&nbsp;,,
04/02/05,@ Omaha Gross Catholic,B,10,8,2,L,0,4,,33,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
04/07/05,Lexington,B,4,11,3,L,0,1,,28,&nbsp;,,
04/09/05,@ Schuyler,B,9,8,2,L,1,8,,33,&nbsp;,,
04/09/05,@ Crete,B,1,12,4,W,6,0,,40,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/12/05,@ Columbus Scotus,B,9,7,2,L,0,5,,33,&nbsp;,,
04/15/05,Ralston,B,3,12,4,L,2,3,,28,&nbsp;,,
04/19/05,@ Lexington,B,4,11,3,L,2,5,,28,&nbsp;,,
04/21/05,Columbus Lakeview,B,3,11,4,W,2,1,,40,&nbsp;,,
04/23/05,@ York,B,15,3,1,L,0,1,,38,&nbsp;,,
04/25/05,Holdrege,B,7,8,3,L,2,5,,33,&nbsp;,,
05/03/05,@ Lexington,B,4,11,3,L,1,5,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,33.733
