2009-2010 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 02/27/15 at 8:50 am CST

Dundy County-Stratton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ St. Francis KS,D1,5,14,3,W,55,28,,44,&nbsp;,,
12/05/09,Maywood,D2,8,13,3,W,55,38,,44,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Maywood,D2,8,13,3,W,43,31,,44,Cattle Trail Tournament,McCook,
12/11,Southwest,C2,9,12,3,W,50,35,,44,Cattle Trail Tournament,McCook,
12/12,Hitchcock County,D2,20,5,1,L,46,51,,39,Cattle Trail Tournament,McCook,
12/15/09,Wauneta-Palisade,D1,10,11,3,L,58,67,,33,&nbsp;,,
12/18/09,@ Bertrand,D1,1,19,4,W,59,33,,41,&nbsp;,,
01/07/10,@ Perkins County,C2,14,9,2,W,48,46,,47,&nbsp;,,
01/08/10,Hayes Center,D2,9,12,3,W,46,42,,44,&nbsp;,,
01/12/10,Hitchcock County,D2,20,5,1,L,50,54,,39,&nbsp;,,
01/15/10,@ Medicine Valley,D2,8,12,3,L,45,47,,33,&nbsp;,,
01/16/10,Arapahoe,D1,11,13,3,W,71,56,,44,&nbsp;,,
01/19/10,@ Wallace,D2,13,8,2,W,64,56,(OT),47,&nbsp;,,
01/21/10,Cambridge,C2,18,5,1,L,41,54,,39,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Wauneta-Palisade,D1,10,11,3,W,49,36,,44,RPAC Tournament,Various/Wallace,
01/25,Hitchcock County,D2,20,5,1,L,27,35,,39,RPAC Tournament,Various/Wallace,
01/28,Paxton,D2,10,10,2,W,61,51,,47,RPAC Tournament,Various/Wallace,
02/05/10,Southwest,C2,9,12,3,W,82,41,,44,&nbsp;,,
02/06/10,@ Hershey,C1,17,5,1,L,41,51,,41,&nbsp;,,
02/09/10,@ Holyoke CO,C1,8,8,2,W,50,47,,49,&nbsp;,,
02/12/10,@ Southern Valley,C1,19,3,1,L,34,58,,41,&nbsp;,,
02/16/10,North Platte St. Patrick's,C2,14,7,2,L,45,54,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.955
