2008-2009 Volleyball Team Report for Sutton
This report was generated on 06/13/13 at 3:46 am CDT

Sutton (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Nebraska Lutheran,D1,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Sutton)</font>,,
09/04/08,McCool Junction,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/11/08,@ Ravenna,C2,25,7,1,W,3,0,,50,&nbsp;,,
09/16/08,Superior,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
09/16/08,Harvard,D1,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/18/08,@ Centennial,C1,18,11,2,W,3,2,,49,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Cross County Round Robin (4-Team Round Robin),Stromsburg,
09/20,High Plains Community,C2,6,18,3,W,2,0,,44,Cross County Round Robin,Stromsburg,
09/20,East Butler,C2,4,21,4,W,2,0,,41,Cross County Round Robin,Stromsburg,
09/20,Cross County,C2,19,9,2,W,2,0,,47,Cross County Round Robin,Stromsburg,
09/23/08,@ Tri County,C2,21,6,1,L,2,3,,39,&nbsp;,,
09/25/08,Deshler,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/25/08,Bruning-Davenport,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Hastings Adams Central,
09/27,Fillmore Central,C1,12,21,3,W,2,0,,46,Adams Central Tournament,Hastings Adams Central,
09/27,Adams Central,B,11,15,3,W,2,1,,47,Adams Central Tournament,Hastings Adams Central,
09/27,Superior,C2,25,6,1,W,2,0,,50,Adams Central Tournament,Hastings Adams Central,
09/30/08,Fillmore Central,C1,12,21,3,L,0,2,,35,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/30/08,Exeter-Milligan,D1,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Fillmore Central)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/04,Wilber-Clatonia,C2,18,11,2,W,2,0,,47,Sutton Invite,Sutton,
10/04,Tri County,C2,21,6,1,L,1,2,,39,Sutton Invite,Sutton,
10/04,McCool Junction,D1,5,20,4,W,2,0,,41,Sutton Invite,Sutton,
10/07/08,@ Thayer Central,C2,19,11,2,W,3,1,,47,&nbsp;,,
10/09/08,Clay Center,D2,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/09/08,Lawrence-Nelson,D2,20,4,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/14/08,Meridian,D1,18,8,2,W,3,2,,47,&nbsp;,,
10/16/08,Heartland,C2,13,17,3,W,3,1,,44,&nbsp;,,
10/21/08,Sandy Creek,C2,5,23,4,W,3,0,,41,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,David City,C1,19,12,2,W,2,1,,49,Southern Nebraska Conference Tournament,Milford,
10/28,Tri County,C2,21,6,1,L,0,2,,39,Southern Nebraska Conference Tournament,Milford,
10/31,Wilber-Clatonia,C2,18,11,2,W,3,0,,47,Southern Nebraska Conference Tournament,Milford,
11/03/08,Kenesaw,C2,15,12,2,W,3,1,,47,&nbsp;,,
11/04/08,Superior,C2,25,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.194%
Average Points:,43.839
