2003-2004 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Lourdes Central Catholic (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hamburg IA,C2,2,18,4,W,47,38,,40,&nbsp;,,
12/06/03,@ Johnson-Brock,D1,3,16,4,W,59,48,,40,&nbsp;,,
12/11/03,Humboldt-Table Rock-Steinauer,C2,10,11,3,W,65,64,,47,&nbsp;,,
12/18/03,@ Southeast NE Consolidated,D1,8,12,3,W,70,58,,45,&nbsp;,,
01/02/04,Nemaha Valley,D2,8,10,3,W,53,26,,45,&nbsp;,,
01/06/04,@ Louisville,C2,17,3,1,L,37,51,,40,&nbsp;,,
01/09/04,Parkview Christian,D2,5,14,3,W,52,26,,40,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Booster Club Tourney,TBA,
01/10/04,Omaha Brownell-Talbot,C2,4,15,4,W,48,37,,42,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Tecumseh,C2,8,15,3,W,55,49,,47,&nbsp;,,
01/15/04,@ Falls City Sacred Heart,D1,22,3,1,L,39,46,,38,&nbsp;,,
01/17/04,Southern,C2,12,8,2,L,48,53,,35,&nbsp;,,
01/23/04,Lewiston,D1,15,9,2,L,50,63,,33,&nbsp;,,
01/24/04,@ Sterling,D2,9,11,3,W,52,34,,45,&nbsp;,,
01/30/04,@ Omaha Christian Academy,D2,4,18,4,W,56,17,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/04/04,@ Freeman,D1,10,15,3,L,58,72,,33,&nbsp;,,
02/10/04,Omaha Brownell-Talbot,C2,4,15,4,W,68,34,,42,&nbsp;,,
02/13/04,@ Pawnee City,D1,13,7,2,L,58,62,,33,&nbsp;,,
02/14/04,Essex IA,D1,16,3,1,W,44,26,,50,&nbsp;,,
02/21/04,Falls City Sacred Heart,D1,22,3,1,L,38,52,,38,&nbsp;,,
02/24/04,Waterloo,D1,3,17,4,W,45,23,,40,&nbsp;,,
02/26/04,Mead,D1,10,10,2,W,47,41,,45,&nbsp;,,
03/02/04,@ Falls City Sacred Heart,D1,22,3,1,L,42,62,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.727
