2010-2011 Girls Basketball Team Report for David City
This report was generated on 12/06/11 at 12:51 pm CST

David City (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Centennial,C1,7,14,3,L,24,39,,33,&nbsp;,,
12/04/10,North Bend Central,C2,20,3,1,L,9,55,,39,&nbsp;,,
12/07/10,Lutheran High Northeast,C2,24,2,1,L,19,67,,39,&nbsp;,,
12/11/10,Fillmore Central,C1,12,11,2,L,15,49,,36,&nbsp;,,
12/17/10,@ East Butler,C2,10,12,3,L,24,54,,33,&nbsp;,,
12/18/10,Columbus Lakeview,C1,8,14,3,L,31,48,,33,&nbsp;,,
12/21/10,@ Central City,C1,5,18,4,L,35,57,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Omaha Roncalli Catholic,C1,4,18,4,L,33,35,,30,David City Holiday Tournament,David City,
12/30,North Bend Central,C2,20,3,1,L,22,54,,39,David City Holiday Tournament,David City,
01/04/11,Raymond Central,C1,10,13,3,L,26,37,,33,&nbsp;,,
01/07/11,Twin River,C2,15,8,2,L,24,46,,36,&nbsp;,,
01/08/11,@ Milford,C1,19,4,1,L,33,78,,39,&nbsp;,,
01/14/11,@ Cross County,C2,6,15,3,L,27,44,,33,&nbsp;,,
01/15/11,@ Malcolm,C2,1,19,4,L,54,57,(OT),30,&nbsp;,,
01/18/11,Shelby,C2,20,2,1,L,17,55,,39,&nbsp;,,
01/22/11,@ Aquinas Catholic,C2,19,4,1,L,31,74,,39,&nbsp;,,
01/25/11,@ Yutan,C2,21,5,1,L,26,55,,39,&nbsp;,,
01/29/11,@ Tri County,C2,8,14,3,L,36,44,,33,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Miford,
02/03,Thayer Central,C2,11,11,2,L,36,61,,36,Southern Nebraska Conference Tournament,Home sites/Miford,
02/11/11,Wilber-Clatonia,C2,3,17,4,W,47,43,,41,&nbsp;,,
02/14/11,Columbus Lakeview,C1,8,14,3,L,21,36,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,35.381
