2006-2007 Boys Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:38 am CDT

Elwood (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Kenesaw,D1,14,6,2,L,53,62,,36,&nbsp;,,
12/07/06,@ Bertrand,D1,14,7,2,L,65,68,,36,&nbsp;,,
12/08/06,@ Pleasanton,D1,17,3,1,L,54,63,,39,&nbsp;,,
12/12/06,Overton,D1,12,10,2,W,48,34,,47,&nbsp;,,
12/14/06,@ Cambridge,D1,6,15,3,W,66,57,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,SEM Holiday Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,12,9,2,W,50,29,,47,SEM Holiday Tournament,Sumner,
12/16,Arcadia,D2,5,12,3,W,61,17,,44,SEM Holiday Tournament,Sumner,
01/05/07,Maxwell,D1,14,7,2,W,60,38,,47,&nbsp;,,
01/09/07,Anselmo-Merna,D1,5,15,3,W,73,47,,44,&nbsp;,,
01/12/07,Arapahoe,D1,17,6,2,L,40,50,,36,&nbsp;,,
01/13/07,@ Loomis,D1,19,4,1,L,60,78,,39,&nbsp;,,
01/16/07,Eustis-Farnam,D1,6,12,3,W,65,39,,44,&nbsp;,,
01/19/07,@ Medicine Valley,D1,3,16,4,W,62,40,,41,&nbsp;,,
01/23/07,@ Amherst,D1,5,15,3,W,87,61,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/30,Axtell,D1,14,6,2,L,64,77,,36,Fort Kearny Conference,TBA,
02/09/07,@ Axtell,D1,14,6,2,L,79,83,,36,&nbsp;,,
02/10/07,@ Wilcox-Hildreth,C2,2,16,4,W,70,47,,43,&nbsp;,,
02/16/07,Elm Creek,C2,3,16,4,W,71,35,,43,&nbsp;,,
02/20/07,Bertrand,D1,14,7,2,L,46,65,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,41.158
