2012-2013 Girls Basketball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:53 am CDT

Kearney Catholic (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/30,Lincoln Lutheran,C1,12,11,2,W,64,33,,47,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Sandy Creek,C1,16,9,2,W,63,30,,47,Early Season Tournament,GICC/Lincoln Lutheran,
12/06/12,Adams Central,C1,8,14,3,W,72,30,,44,&nbsp;,,
12/07/12,Ord,C1,9,14,3,W,65,32,,44,&nbsp;,,
12/08/12,@ Cambridge,D1,4,19,4,W,82,17,,41,&nbsp;,,
12/11/12,@ Ravenna,C2,14,11,2,W,70,20,,47,&nbsp;,,
12/14/12,@ Elm Creek,D1,2,18,4,W,74,23,,41,&nbsp;,,
12/18/12,Overton,D1,11,12,3,W,80,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,North Platte St. Patrick's,C2,22,3,1,W,74,38,,50,Amherst Holiday Tournament,Amherst,
12/29,Amherst,D2,18,6,1,W,92,52,,50,Amherst Holiday Tournament,Amherst,
01/03/13,@ Wood River,C2,12,16,3,W,77,28,,44,&nbsp;,,
01/04/13,Grand Island Central Catholic,C1,7,16,3,W,76,32,,44,&nbsp;,,
01/10/13,@ St. Paul Public School,C1,6,15,3,W,65,24,,44,&nbsp;,,
01/12/13,@ Hastings St. Cecilia,C2,21,4,1,W,49,31,,50,&nbsp;,,
01/15/13,Doniphan-Trumbull,C2,4,18,4,W,72,27,,41,&nbsp;,,
01/17/13,@ Seward,B,22,3,1,L,41,61,,41,&nbsp;,,
01/18/13,Pierce,C1,20,4,1,L,42,47,,39,&nbsp;,,
01/22/13,Gibbon,C1,5,16,4,W,66,21,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Ord,C1,9,14,3,W,69,21,,44,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/01,Wood River,C2,12,16,3,W,73,32,,44,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Ravenna,C2,14,11,2,W,77,28,,47,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,@ Centura,C2,13,11,2,W,75,30,,47,&nbsp;,,
02/07/13,Loup City,D1,7,15,3,W,77,20,,44,&nbsp;,,
02/12/13,St. Paul Public School,C1,6,15,3,W,80,20,,44,&nbsp;,,
02/14/13,Minden,C1,19,4,1,W,72,48,,50,&nbsp;,,
02/23/13,Ainsworth,C1,21,5,1,W,67,52,,50,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,44.962
