2012-2013 Boys Soccer Team Report for Grand Island
This report was generated on 07/04/14 at 4:22 pm CDT

Grand Island (14-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Lincoln East,A,8,9,3,W,4,0,,44,&nbsp;,,
03/16/13,North Platte,A,2,12,4,W,8,0,,41,&nbsp;,,
03/19/13,Lincoln Southeast,A,10,7,2,W,3,1,,47,&nbsp;,,
03/21/13,@ Lincoln Northeast,A,1,13,4,W,5,0,,41,&nbsp;,,
03/26/13,Hastings,B,9,7,2,W,6,0,,47,&nbsp;,,
03/28/13,@ Lincoln High,A,6,9,3,W,4,0,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Lincoln High,A,6,9,3,W,8,1,,44,Heartland Athletic Conference,Grand Island,
04/05,Lincoln Southeast,A,10,7,2,W,2,0,,47,Heartland Athletic Conference,Grand Island,
04/06,Lincoln Southwest,A,11,4,2,W,1,0,(SO),47,Heartland Athletic Conference,Grand Island,
04/09/13,@ Columbus,B,10,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/13,@ Kearney,A,14,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Creighton Preparatory School,A,15,3,1,W,2,1,,50,&nbsp;,,
04/19/13,@ Lincoln North Star,A,7,10,3,W,4,0,,44,&nbsp;,,
04/22/13,Lincoln Southwest,A,11,4,2,W,3,2,,47,&nbsp;,,
04/23/13,@ Fremont,A,6,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/13,Omaha Northwest,A,2,17,4,W,9,0,,41,&nbsp;,,
05/02/13,Lincoln North Star,A,7,10,3,W,4,0,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.857
