2009-2010 Girls Basketball Team Report for Loup County
This report was generated on 12/07/11 at 10:38 am CST

Loup County (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Arnold,D2,0,18,4,W,47,18,,41,&nbsp;,,
12/05/09,@ Sandhills/Thedford,D1,13,8,2,L,32,57,,38,&nbsp;,,
12/11/09,Stuart,D2,5,16,4,L,21,24,,30,&nbsp;,,
12/12/09,@ Sumner-Eddyville-Miller,D2,13,8,2,L,29,57,,36,&nbsp;,,
12/15/09,Litchfield,D2,5,16,4,W,45,33,,41,&nbsp;,,
12/19/09,Elba,D2,3,17,4,W,38,12,,41,&nbsp;,,
12/22/09,@ Callaway,D1,6,12,3,L,27,42,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Litchfield,D2,5,16,4,W,39,37,,41,Litchfield Holiday Tournament,Litchfield,
12/29,Sandhills/Thedford,D1,13,8,2,L,29,54,,38,Litchfield Holiday Tournament,Litchfield,
01/09/10,@ Greeley-Wolbach,D2,17,3,1,L,22,73,,39,&nbsp;,,
01/14/10,Anselmo-Merna,D2,5,16,4,L,33,38,,30,&nbsp;,,
01/15/10,@ North Central,D1,7,12,3,L,18,46,,35,&nbsp;,,
01/22/10,@ Wheeler Central,D2,12,8,2,L,33,61,,36,&nbsp;,,
01/23/10,Arcadia,D2,5,16,4,L,38,53,,30,&nbsp;,,
01/29/10,@ Ansley,D1,17,5,1,L,31,49,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/03,Sandhills/Thedford,D1,13,8,2,L,35,57,,38,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Sargent,D2,14,8,2,L,29,54,,36,&nbsp;,,
02/13/10,North Loup-Scotia,D2,13,9,2,L,31,55,,36,&nbsp;,,
02/15/10,Litchfield,D2,5,16,4,L,17,32,,30,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.421
