Team Report for Southwest
This report was generated on 01/29/24 at 2:48 pm CST

Southwest (1-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Cambridge,D,4,3,2,L,9,54,,36,<font color="green">Quadrangular (host: Bertrand)</font>,,
11/30/23,Arapahoe,D,10,3,1,L,12,51,,39,<font color="green">Quadrangular (host: Bertrand)</font>,,
11/30/23,Bertrand,D,1,2,3,L,18,36,,33,<font color="green">Quadrangular (host: Bertrand)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,MULLEN INVITE (1-Day Tourney),Mullen,
12/05/23,Overton,D,4,3,2,L,24,30,,36,<font color="green">Triangular (host: Southwest)</font>,,
12/05/23,Elm Creek,D,1,6,4,W,36,30,,41,<font color="green">Triangular (host: Southwest)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/12,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tourney),Axtell,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/19/23,Hershey,C,4,9,3,L,6,52,,35,<font color="green">Triangular (host: Hershey)</font>,,
12/19/23,Hitchcock County,D,2,10,4,L,27,30,,30,<font color="green">Triangular (host: Hershey)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/13,(To Be Determined),,,,-,,,,,-,Chase County Invite (1-Day Tourney),Chase County,
01/19,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (1-Day Tourney),Dundy County-Stratton,
01/26,(To Be Determined),,,,-,,,,,-,Medicine Valley Invite (1-Day Tourney),Medicine Valley High School,
01/27,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (1-Day Tourney),Red Cloud High School,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,14.286%
Average Points:,35.714
