2003-2004 Girls Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:55 am CDT

Randolph (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Osmond,C2,10,10,2,W,69,47,,45,&nbsp;,,
12/11/03,@ Ponca,C2,4,14,4,W,53,39,,40,&nbsp;,,
12/13/03,Laurel-Concord,C2,17,4,1,L,87,89,,38,&nbsp;,,
12/19/03,Elkhorn Valley,C2,18,4,1,L,54,70,,38,&nbsp;,,
12/20/03,@ Lutheran High Northeast,C2,11,9,2,L,46,66,,33,&nbsp;,,
01/02/04,Winside,D1,2,16,4,W,72,21,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
01/03/04,Battle Creek,C1,11,10,2,W,60,58,,47,&nbsp;,,
01/09/04,@ Creighton,C1,6,14,3,W,73,55,,42,&nbsp;,,
01/15/04,Hartington,D1,15,5,1,L,40,61,,38,&nbsp;,,
01/16/04,@ Bloomfield,D2,2,17,4,W,69,26,,40,&nbsp;,,
01/20/04,Pierce,C1,11,10,2,L,50,56,,35,&nbsp;,,
01/23/04,Neligh-Oakdale,C2,14,9,2,W,62,58,,45,&nbsp;,,
01/29/04,@ Plainview,C2,4,16,4,W,57,51,,40,&nbsp;,,
01/31/04,Neligh-Oakdale,C2,14,9,2,W,55,50,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,@ Crofton,C1,17,3,1,L,44,54,,40,&nbsp;,,
02/07/04,@ Elkhorn Valley,C2,18,4,1,L,46,48,,38,&nbsp;,,
02/10/04,Battle Creek,C1,11,10,2,L,56,77,,35,&nbsp;,,
02/13/04,@ Crofton,C1,17,3,1,L,46,64,,40,&nbsp;,,
02/16/04,Wakefield,C2,8,12,3,W,40,39,,45,&nbsp;,,
02/17/04,Laurel-Concord,C2,17,4,1,W,40,38,,50,&nbsp;,,
02/19/04,Hartington Cedar Catholic,C2,15,10,2,L,35,58,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.333
