2007-2008 Girls Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:45 am CDT

Cozad (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings,
11/29,Ravenna,C2,19,6,1,L,19,66,,39,Hastings College Tournament,Hastings,
11/30,Lincoln Lutheran,C1,8,12,3,L,33,49,,33,Hastings College Tournament,Hastings,
12/07/07,@ Hershey,C1,17,4,1,L,26,52,,39,&nbsp;,,
12/15/07,@ Southern Valley,C1,7,11,3,L,42,46,,33,&nbsp;,,
12/17/07,@ McCook,B,12,14,3,L,42,61,,35,&nbsp;,,
12/18/07,Central City,C1,5,14,3,L,28,42,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Holdrege,B,21,2,1,L,27,81,,41,Holdrege Holiday Tournament,Holdrege,
12/28,Southern,C2,8,12,3,W,47,41,,44,Holdrege Holiday Tournament,Holdrege,
01/04/08,Ogallala,B,8,14,3,L,44,46,,35,&nbsp;,,
01/05/08,North Platte St. Patrick's,C2,11,10,2,L,32,57,,36,&nbsp;,,
01/10/08,@ Gothenburg,C1,13,8,2,L,35,56,,36,&nbsp;,,
01/12/08,Ainsworth,C1,0,19,4,W,45,26,,41,&nbsp;,,
01/17/08,@ Lexington,B,12,9,2,L,32,51,,38,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/22,Broken Bow,C1,7,14,3,L,41,58,,33,Southwest Conference Tournament,,
01/28/08,Sutherland,C2,12,9,2,L,44,66,,36,&nbsp;,,
02/01/08,Minden,C1,20,2,1,L,30,55,,39,&nbsp;,,
02/02/08,@ Perkins County,C2,21,0,1,L,36,70,,39,&nbsp;,,
02/05/08,@ Valentine,C1,4,16,4,W,38,37,,41,&nbsp;,,
02/08/08,@ Broken Bow,C1,7,14,3,L,47,51,,33,&nbsp;,,
02/11/08,Southern Valley,C1,7,11,3,L,28,45,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.850
