2010-2011 Boys Basketball Team Report for Raymond Central
This report was generated on 12/26/13 at 10:27 pm CST

Raymond Central (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Aquinas Catholic,C2,8,15,3,L,49,54,,33,&nbsp;,,
12/04/10,Milford,C1,21,3,1,L,53,64,,39,&nbsp;,,
12/09/10,Weeping Water,C2,14,10,2,L,58,61,(OT),36,&nbsp;,,
12/11/10,@ Syracuse,C1,10,12,3,W,66,64,(2OT),44,&nbsp;,,
12/17/10,Douglas County West,C1,12,11,2,W,76,57,,47,&nbsp;,,
12/18/10,Malcolm,C2,10,11,3,W,72,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/28,Lincoln Lutheran,C1,10,12,3,L,71,77,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Louisville,C2,2,20,4,W,65,43,,41,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/04/11,@ David City,C1,17,8,2,L,66,82,,36,&nbsp;,,
01/07/11,Arlington,C1,5,16,4,W,59,56,,41,&nbsp;,,
01/08/11,Centennial,C1,13,10,2,W,62,57,,47,&nbsp;,,
01/14/11,@ Ashland-Greenwood,C1,10,12,3,L,60,67,,33,&nbsp;,,
01/18/11,Wahoo,C1,19,6,1,W,55,54,,50,&nbsp;,,
01/21/11,@ Bennington,B,10,14,3,L,45,60,,35,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Bennington,B,10,14,3,L,50,51,,35,Nebraska Capitol Conference,Syracuse,
02/04/11,Central City,C1,5,18,4,W,53,41,,41,&nbsp;,,
02/08/11,@ Louisville,C2,2,20,4,W,59,41,,41,&nbsp;,,
02/10/11,Lincoln Christian,C2,17,8,2,L,50,80,,36,&nbsp;,,
02/11/11,Fort Calhoun,C1,6,15,3,W,62,59,(OT),44,&nbsp;,,
02/18/11,@ Bishop Neumann,C1,20,5,1,L,38,57,,39,&nbsp;,,
02/22/11,Centennial,C1,13,10,2,L,45,62,,36,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.571
