2013-2014 Volleyball Team Report for Omaha Mercy
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Mercy (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),North High School,
09/07,Omaha South,A,7,24,4,W,2,0,,43,Omaha North Invitational,North High School,
09/07,Omaha Benson,A,11,20,3,W,2,0,,46,Omaha North Invitational,North High School,
09/07,Omaha North,A,16,16,2,L,0,2,,38,Omaha North Invitational,North High School,
09/12/13,Lincoln Pius X,B,34,6,1,L,0,3,,39,&nbsp;,,
09/17/13,@ Omaha Central,A,16,20,3,L,1,3,,35,&nbsp;,,
09/19/13,@ Omaha Roncalli Catholic,B,9,21,3,W,3,1,,44,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward HS,
09/21,Omaha Duchesne Academy,B,21,12,2,L,0,2,,36,Seward Invitational,Seward HS,
09/21,York,B,7,24,4,W,2,0,,41,Seward Invitational,Seward HS,
09/21,Schuyler,B,10,21,3,L,0,2,,33,Seward Invitational,Seward HS,
09/21,Seward,B,16,19,3,L,1,2,,33,Seward Invitational,Seward HS,
09/24/13,Omaha Skutt Catholic,B,31,7,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/28,Omaha Duchesne Academy,B,21,12,2,L,1,2,,36,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Seward,B,16,19,3,W,2,1,,44,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Norris,B,27,8,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/28,Elkhorn South,B,20,13,2,L,0,2,,36,Lincoln Pius X Invitational,Lincoln Pius X HS,
10/03/13,Omaha Concordia,C1,21,11,2,L,0,3,,36,&nbsp;,,
10/05,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy High School,
10/05,Omaha Duchesne Academy,B,21,12,2,L,0,2,,36,Mercy Invitational,Mercy High School,
10/05,Omaha Bryan,A,0,31,4,W,2,0,,43,Mercy Invitational,Mercy High School,
10/05,South Sioux City,A,6,23,4,W,2,0,,43,Mercy Invitational,Mercy High School,
10/08/13,Omaha Duchesne Academy,B,21,12,2,L,0,3,,36,&nbsp;,,
10/10/13,@ Ralston,B,14,14,2,L,0,3,,36,&nbsp;,,
10/14/13,Platteview,C1,17,13,2,L,0,3,,36,&nbsp;,,
10/22/13,@ Gretna,B,23,11,2,L,0,3,,36,&nbsp;,,
10/26,(To Be Determined),,,,-,,,,,-,Norris Invite (4-Team Round Robin),Norris,
10/26,Nebraska City,B,7,23,4,W,2,1,,41,Norris Invite,Norris,
10/26,Aurora,B,27,8,1,L,0,2,,39,Norris Invite,Norris,
10/26,Norris,B,27,8,1,L,0,2,,39,Norris Invite,Norris,
10/29/13,Ashland-Greenwood,C1,14,15,3,L,0,3,,33,&nbsp;,,
10/31/13,@ Omaha Gross Catholic,B,17,20,3,L,0,3,,33,&nbsp;,,
11/05/13,Omaha Gross Catholic,B,17,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,38.000
