2004-2005 Softball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:22 am CDT

Omaha Duchesne Academy (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Beatrice,B,28,3,1,L,0,2,,38,&nbsp;,,
08/31/04,Lincoln Pius X,B,12,17,3,L,1,7,,33,&nbsp;,,
09/02/04,@ Omaha Northwest,A,4,15,4,W,10,0,,42,&nbsp;,,
09/04/04,Valley,C,12,23,3,W,8,0,,45,&nbsp;,,
09/07/04,@ Omaha Skutt Catholic,B,23,8,2,L,0,9,,38,&nbsp;,,
09/08/04,Omaha Mercy,B,6,23,4,W,7,1,,40,&nbsp;,,
09/11/04,@ West Point Central Catholic,C,9,15,3,W,7,1,,45,&nbsp;,,
09/11/04,@ Lincoln North Star,A,8,32,4,W,11,1,,42,&nbsp;,,
09/11/04,@ Logan View,C,14,14,2,L,3,5,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/13/04,Bennington/Concordia,C,17,13,2,W,10,0,,45,&nbsp;,,
09/16/04,@ Gretna,B,4,21,4,L,0,3,,28,&nbsp;,,
09/18/04,@ Fairbury,B,19,11,2,W,5,4,,45,&nbsp;,,
09/18/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,1,0,,45,&nbsp;,,
09/18/04,@ Auburn,B,6,19,4,W,8,5,,40,&nbsp;,,
09/18/04,@ Plattsmouth,B,11,17,3,W,2,1,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/20/04,@ Auburn,B,6,19,4,W,14,0,,40,&nbsp;,,
09/25/04,Omaha Gross Catholic,B,23,9,2,L,0,3,,38,&nbsp;,,
09/27/04,@ Bishop Neumann,C,19,11,2,W,3,2,,45,&nbsp;,,
09/28/04,@ Omaha Gross Catholic,B,23,9,2,L,0,4,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Duchesne,
09/30/04,@ Conestoga,B,3,24,4,W,5,1,,40,&nbsp;,,
10/01/04,Ralston,B,17,16,2,W,6,5,,45,&nbsp;,,
10/04/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,6,2,,45,&nbsp;,,
10/07/04,Omaha Gross Catholic,B,23,9,2,W,4,2,,50,&nbsp;,,
10/07/04,Omaha Mercy,B,6,23,4,W,3,2,,40,&nbsp;,,
10/07/04,Ralston,B,17,16,2,L,0,2,,33,&nbsp;,,
10/08/04,@ Omaha Gross Catholic,B,23,9,2,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,40.615
