2004-2005 Softball Team Report for Waverly
This report was generated on 06/13/13 at 3:22 am CDT

Waverly (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/04,Lincoln East,A,15,21,3,W,6,1,,47,&nbsp;,,
08/28/04,Norfolk,A,22,17,2,L,2,4,,35,&nbsp;,,
08/28/04,Columbus Lakeview,C,21,4,1,L,0,10,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,@ Falls City,C,6,19,4,W,12,0,,40,&nbsp;,,
09/02/04,Ashland-Greenwood,C,26,3,1,L,2,7,,38,&nbsp;,,
09/04/04,@ Crete,B,9,16,3,L,1,3,,33,&nbsp;,,
09/04/04,Raymond Central,C,7,19,3,W,4,3,,40,&nbsp;,,
09/04/04,Tekamah-Herman,C,12,17,3,W,8,1,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete,
09/07/04,@ Nebraska City,B,20,13,2,,,,,-,&nbsp;,,
09/07/04,@ Nebraska City,B,20,13,2,W,4,3,,45,&nbsp;,,
09/09/04,@ Norris,B,11,16,3,L,4,5,,33,&nbsp;,,
09/11/04,@ Lincoln Pius X,B,12,17,3,L,0,1,,33,&nbsp;,,
09/11/04,Wahoo,C,13,14,3,L,6,11,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Ashland Invitational,Ashland,
09/13/04,@ Raymond Central,C,7,19,3,W,1,0,,40,&nbsp;,,
09/14/04,Gretna,B,4,21,4,W,6,5,,40,&nbsp;,,
09/16/04,Seward,B,20,2,1,L,2,6,,38,&nbsp;,,
09/20/04,Elkhorn,B,28,4,1,L,1,8,,38,&nbsp;,,
09/21/04,Plattsmouth,B,11,17,3,W,2,0,,45,&nbsp;,,
09/21/04,Conestoga,B,3,24,4,W,3,2,,40,&nbsp;,,
09/21-01/01,(To Be Determined),,,,-,,,,,-,Plattsmouth,Conestoga,Waverly Triangular,Plattsmouth,
09/23/04,@ Valley,C,12,23,3,W,4,2,,45,&nbsp;,,
09/25/04,@ Lincoln High,A,1,38,4,W,2,1,,42,&nbsp;,,
09/25/04,@ Kearney,A,18,16,2,L,1,5,,35,&nbsp;,,
09/25/04,@ Columbus,A,19,20,3,W,7,4,,47,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,Blair,B,21,8,2,L,2,9,,38,&nbsp;,,
09/28/04,@ Norris,B,11,16,3,L,3,4,,33,&nbsp;,,
09/30-01/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,Gretna,
10/05/04,@ Syracuse,C,5,19,4,W,5,1,,40,&nbsp;,,
10/07/04,Plattsmouth,B,11,17,3,W,5,1,,45,&nbsp;,,
10/07/04,@ Nebraska City,B,20,13,2,W,3,1,,45,&nbsp;,,
10/08/04,@ Nebraska City,B,20,13,2,W,8,7,,45,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.857
