2011-2012 Girls Basketball Team Report for Scribner-Snyder
This report was generated on 06/01/12 at 7:00 am CDT

Scribner-Snyder (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Lyons-Decatur Northeast,D1,3,19,4,W,41,17,,41,&nbsp;,,
12/03/11,Dodge,D2,16,8,2,L,50,56,,36,&nbsp;,,
12/08/11,@ Cedar Bluffs,D1,12,11,2,W,43,30,,47,&nbsp;,,
12/13/11,Mead,D2,10,12,3,W,36,26,,44,&nbsp;,,
12/16/11,West Point-Beemer,C1,7,14,3,W,32,30,,47,&nbsp;,,
12/20/11,@ Wisner-Pilger,C1,14,12,2,L,33,49,,39,&nbsp;,,
12/22/11,Douglas County West,C1,3,18,4,W,51,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Yutan Holiday Torunament,Yutan,
12/29,Bennington (JV),B,16,8,2,,,,,-,Yutan Holiday Torunament,Yutan,
12/30,Yutan,C2,15,10,2,W,50,43,,49,Yutan Holiday Torunament,Yutan,
01/06/12,Clarkson,D2,3,21,4,W,50,26,,41,&nbsp;,,
01/07/12,@ Howells,D2,19,5,1,L,35,46,,39,&nbsp;,,
01/12/12,@ Newman Grove,D1,14,8,2,W,50,45,,47,&nbsp;,,
01/13/12,@ Logan View,C1,0,21,4,W,56,26,,44,&nbsp;,,
01/17/12,North Bend Central,C2,18,5,1,L,37,45,,41,&nbsp;,,
01/19/12,@ Stanton,C2,10,10,2,W,58,49,,49,&nbsp;,,
01/21/12,@ Winside,D1,2,19,4,W,53,16,,41,&nbsp;,,
01/24/12,Oakland-Craig,C2,7,19,3,W,49,43,,46,&nbsp;,,
01/27/12,@ Tekamah-Herman,C1,9,16,3,W,39,33,,47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,Stanton,C2,10,10,2,W,62,40,,49,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Pender,C2,22,3,1,L,19,53,,41,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/06,Wisner-Pilger,C1,14,12,2,W,64,48,,50,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,@ Omaha Christian Academy,C2,3,16,4,W,49,18,,43,&nbsp;,,
02/10/12,@ Pender,C2,22,3,1,L,30,69,,41,&nbsp;,,
02/14/12,East Butler,D1,17,7,2,L,33,38,,36,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.565
