2004-2005 Volleyball Team Report for Centennial
This report was generated on 02/06/13 at 2:07 am CST

Centennial (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Milford,C1,8,13,3,W,3,1,,45,&nbsp;,,
09/03/04,Grand Island Northwest,B,29,5,1,L,0,2,,40,&nbsp;,,
09/03/04,@ Beatrice,B,24,9,2,L,1,2,,40,&nbsp;,,
09/03/04,Tri County,C2,14,13,2,L,0,2,,33,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Beatrice Invitational,Beatrice,
09/04/04,Omaha Gross Catholic,B,25,9,2,L,0,2,,40,&nbsp;,,
09/04/04,Blair,B,3,18,4,W,2,1,,42,&nbsp;,,
09/07/04,@ Seward,B,8,16,3,L,2,3,,30,&nbsp;,,
09/09/04,@ Conestoga,C1,23,10,2,W,2,1,,50,&nbsp;,,
09/09/04,@ Louisville,C2,5,24,4,W,2,0,,40,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Malcolm Invitational,Malcolm,
09/11/04,@ Malcolm,C2,21,10,2,W,2,0,,50,&nbsp;,,
09/11/04,Elmwood-Murdock,C2,23,10,2,W,2,0,,50,&nbsp;,,
09/11/04,Malcolm,C2,21,10,2,W,2,1,,50,&nbsp;,,
09/21/04,Wilber-Clatonia,C1,8,15,3,W,3,0,,45,&nbsp;,,
09/23/04,York,B,13,11,2,W,3,2,,47,&nbsp;,,
09/25/04,Centura,C1,5,18,4,W,2,1,,40,&nbsp;,,
09/25/04,@ Superior,C1,19,9,2,L,1,2,,38,&nbsp;,,
09/25/04,@ Adams Central,C1,12,11,2,L,0,2,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite,Adams Central,
09/30/04,Tri County,C2,14,13,2,W,3,1,,45,&nbsp;,,
10/07/04,David City,C1,8,12,3,W,2,1,,45,&nbsp;,,
10/07/04,@ Southern,C1,22,6,1,L,1,2,,38,&nbsp;,,
10/12/04,@ Fillmore Central,C1,3,18,4,L,0,3,,28,&nbsp;,,
10/16/04,Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
10/16/04,Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
10/16/04,@ Hartington Cedar Catholic,C2,9,17,3,L,0,2,,33,&nbsp;,,
10/16-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invite,Centennial,
10/19/04,Aquinas,C1,8,17,3,L,1,3,,28,&nbsp;,,
10/25/04,Thayer Central,C2,21,4,1,L,1,2,,38,&nbsp;,,
10/25/04,Wilber-Clatonia,C1,8,15,3,W,2,1,,45,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Centennial,
11/01/04,Milford,C1,8,13,3,W,3,0,,45,&nbsp;,,
11/02/04,@ Lincoln Lutheran,C1,28,2,1,L,0,3,,38,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.552
