Team Report for Papillion-LaVista
This report was generated on 05/06/24 at 6:30 am CDT

Papillion-LaVista (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Millard North,A,6,9,3,L,0,1,,35,&nbsp;,,
03/18/24,Papillion-LaVista South,A,7,11,3,W,1,0,,46,&nbsp;,,
03/21/24,@ Omaha Marian,A,16,1,1,L,0,2,,41,&nbsp;,,
03/23/24,@ North Platte,A,9,7,2,W,5,0,,49,&nbsp;,,
03/25/24,Omaha North,A,4,13,4,W,10,0,,43,&nbsp;,,
03/27/24,@ Bellevue East,A,5,14,3,W,2,0,,46,&nbsp;,,
03/29/24,Columbus,A,11,5,2,L,0,3,,38,&nbsp;,,
04/01/24,Omaha Northwest,A,1,17,4,W,16,0,,43,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Omaha Westview,A,7,10,3,W,5,0,,46,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Marian,A,16,1,1,L,0,4,,41,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Gretna,A,12,5,2,L,0,1,,38,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Millard South Invitational,Buell Stadium,
04/15,Millard South,A,11,6,2,L,0,1,(SO),38,Millard South Invitational,Buell Stadium,
04/16,Papillion-LaVista South,A,7,11,3,W,1,0,(SO),46,Millard South Invitational,Buell Stadium,
04/18/24,Omaha Central,A,7,9,3,W,4,0,,46,&nbsp;,,
04/23/24,Elkhorn South,A,12,5,2,L,1,2,(SO),38,&nbsp;,,
04/29/24,Omaha Westside,A,8,7,2,W,1,0,,49,District A-2 Tournament,,
05/01/24,Omaha Marian,A,16,1,1,L,0,3,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,52.941%
Average Points:,42.588
