2009-2010 Boys Basketball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:47 am CDT

Medicine Valley (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Southwest,C2,0,20,4,W,59,36,,44,&nbsp;,,
12/04/09,Paxton,D2,14,8,2,L,49,70,,36,&nbsp;,,
12/08-12/12,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/10,Decatur Community KS,C2,1,19,4,L,46,49,,33,Cattle Trail Tournament,McCook,
12/11,Southwest,C2,0,20,4,W,66,16,,44,Cattle Trail Tournament,McCook,
12/12,Hitchcock County,D2,7,16,3,L,31,49,,33,Cattle Trail Tournament,McCook,
12/18/09,@ Arnold,D2,7,13,3,L,48,55,,33,&nbsp;,,
12/19/09,Hitchcock County,D2,7,16,3,W,56,41,,44,&nbsp;,,
01/05/10,Wallace,D2,4,16,4,W,80,65,,41,&nbsp;,,
01/08/10,@ Arapahoe,D1,12,14,3,L,49,53,,35,&nbsp;,,
01/12/10,@ Hayes Center,D2,21,2,1,L,41,74,,39,&nbsp;,,
01/15/10,Dundy County-Stratton,C2,16,7,2,L,61,71,,39,&nbsp;,,
01/21/10,@ Elwood,D1,11,9,2,L,51,54,,38,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Cambridge,C2,8,13,3,L,54,64,,36,RPAC Tournament,Various/Wallace,
01/29,Southwest,C2,0,20,4,W,74,33,,44,RPAC Tournament,Various/Wallace,
02/04/10,@ Wauneta-Palisade,D1,21,3,1,L,42,75,,41,&nbsp;,,
02/05/10,Bertrand,D1,11,10,2,L,50,58,,38,&nbsp;,,
02/11/10,Maxwell,D1,16,5,1,L,36,56,,41,&nbsp;,,
02/12/10,@ Brady,D1,4,16,4,L,44,47,,32,&nbsp;,,
02/19/10,Eustis-Farnam,D1,16,6,2,L,43,60,,38,&nbsp;,,
02/22/10,Arnold,D2,7,13,3,L,36,44,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.100
