2009-2010 Boys Basketball Team Report for Scribner-Snyder
This report was generated on 12/26/13 at 10:28 pm CST

Scribner-Snyder (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Lyons-Decatur Northeast,C2,5,16,4,W,47,36,,43,&nbsp;,,
12/05/09,Dodge,D2,13,8,2,L,32,51,,36,&nbsp;,,
12/11/09,@ West Point Central Catholic,C2,12,10,2,L,62,74,,38,&nbsp;,,
12/15/09,Mead,D1,11,9,2,L,58,61,,36,&nbsp;,,
12/18/09,West Point-Beemer,C1,1,20,4,W,57,33,,44,&nbsp;,,
12/22/09,@ Wisner-Pilger,C1,19,6,1,L,49,52,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Fremont Bergan,
12/28,West Point-Beemer,C1,1,20,4,W,58,23,,44,Bergan Holiday Tournament,Fremont Bergan,
12/29,Archbishop Bergan,C2,20,3,1,L,37,64,,41,Bergan Holiday Tournament,Fremont Bergan,
01/09/10,@ Howells,D1,18,4,1,L,45,64,,39,&nbsp;,,
01/15/10,@ Logan View,C1,11,12,3,W,49,36,,47,&nbsp;,,
01/16/10,Clarkson,D1,7,14,3,W,47,33,,44,&nbsp;,,
01/19/10,North Bend Central,C1,4,16,4,W,48,32,,44,&nbsp;,,
01/26/10,Oakland-Craig,C2,8,15,3,W,62,45,,46,&nbsp;,,
01/29/10,@ Tekamah-Herman,C1,20,4,1,L,54,66,,42,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/02,Logan View,C1,11,12,3,L,39,48,,36,East Husker Conference Tournament,North Bend,
02/05,Stanton,C2,10,12,3,W,71,61,,46,East Husker Conference Tournament,North Bend,
02/11/10,@ Newman Grove,D1,3,16,4,W,49,33,,41,&nbsp;,,
02/12/10,Pender,D1,6,16,3,W,69,33,,44,&nbsp;,,
02/19/10,Stanton,C2,10,12,3,L,51,53,,35,&nbsp;,,
02/23/10,Cedar Bluffs,D1,12,8,2,W,61,51,,47,&nbsp;,,
02/25/10,East Butler,D1,16,5,1,L,36,46,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.619
