2003-2004 Complete Team Report for Class C2 Girls Basketball
Alma (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Gibbon,C2,11,10,2,L,36,55,,33,&nbsp;,,
12/05/03,Bertrand,D1,5,13,3,L,27,51,,28,&nbsp;,,
12/13/03,@ Wilcox-Hildreth,C2,6,13,3,L,36,50,,28,&nbsp;,,
12/19/03,Southern Valley,C2,14,7,2,L,30,46,,38,&nbsp;,,
12/20/03,Red Cloud,D1,8,14,3,W,45,41,,45,&nbsp;,,
12/29/03,Blue Hill,C2,10,12,3,L,53,56,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,@ Louisville,C2,0,18,4,W,53,28,,40,&nbsp;,,
01/06/04,@ Arapahoe,C2,4,17,4,L,55,57,,28,&nbsp;,,
01/09/04,@ Franklin,C2,15,4,1,L,21,51,,38,&nbsp;,,
01/10/04,Axtell,D1,8,11,3,W,48,42,,45,&nbsp;,,
01/17/04,@ Minden,C1,1,19,4,W,29,28,,42,&nbsp;,,
01/20/04,@ Kensington KS,D1,3,9,3,W,49,44,,40,&nbsp;,,
01/24/04,Elm Creek,D1,22,1,1,L,30,55,,38,&nbsp;,,
01/26/04,@ Southern Valley,C2,14,7,2,L,36,49,,38,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/07/04,Northern Valley KS,D2,6,14,3,W,53,29,,40,&nbsp;,,
02/09/04,@ Dundy County,D1,16,7,2,L,32,43,,38,&nbsp;,,
02/12/04,Blue Hill,C2,10,12,3,L,36,52,,33,&nbsp;,,
02/13/04,@ Cambridge,C2,14,9,2,W,37,24,,45,&nbsp;,,
02/16/04,Wilcox-Hildreth,C2,6,13,3,L,38,42,,28,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,36.737
Arapahoe (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Wauneta-Palisade,D1,19,3,1,L,36,50,,38,&nbsp;,,
12/06/03,@ Overton,C2,10,9,2,L,27,42,,33,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Hayes Center,D2,14,10,2,L,38,43,,33,&nbsp;,,
12/12/03,Maywood,D2,1,19,4,W,55,27,,40,&nbsp;,,
12/13/03,Lakeside Central,D2,6,12,3,W,51,36,,40,&nbsp;,,
12/19/03,Republican Valley,D1,14,8,2,L,46,55,,33,&nbsp;,,
12/20/03,@ Lakeside Central,D2,6,12,3,L,34,43,,28,&nbsp;,,
12/29/03,@ Superior,C1,12,11,2,L,46,55,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,Lawrence-Nelson,D1,15,5,1,L,44,67,,38,&nbsp;,,
01/06/04,Alma,C2,7,12,3,W,57,55,,45,&nbsp;,,
01/09/04,Medicine Valley,D1,14,8,2,L,42,61,,33,&nbsp;,,
01/13/04,@ Loomis,D2,14,8,2,L,42,63,,33,&nbsp;,,
01/15/04,@ Elwood,D1,17,6,2,L,52,68,,38,&nbsp;,,
01/17/04,@ Dundy County,D1,16,7,2,L,48,52,,38,&nbsp;,,
01/23/04,@ Southern Valley,C2,14,7,2,L,35,70,,38,&nbsp;,,
01/24/04,Eustis-Farnam,D1,15,6,2,L,48,56,,38,&nbsp;,,
01/26/04,Republican Valley,D1,14,8,2,L,33,56,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Republican Valley League Tournament,Cambridge,
02/06/04,@ Cambridge,C2,14,9,2,L,43,57,,33,&nbsp;,,
02/10/04,Bertrand,D1,5,13,3,L,47,54,,28,&nbsp;,,
02/14/04,Northern Valley KS,D2,6,14,3,W,84,73,,40,&nbsp;,,
02/16/04,@ Sutherland,C2,10,12,3,L,34,54,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.619
Archbishop Bergan (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Bishop Neumann,C1,10,9,2,L,31,48,,35,&nbsp;,,
12/06/03,Lincoln Christian,C1,9,11,3,L,38,58,,35,&nbsp;,,
12/11/03,Raymond Central,C1,16,4,1,L,31,70,,40,&nbsp;,,
12/13/03,@ Aquinas,C1,4,14,4,W,38,35,,42,&nbsp;,,
12/16/03,@ Boys Town,C1,3,12,4,W,92,32,,42,&nbsp;,,
12/29/03,West Point,C1,9,12,3,W,42,39,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Y:utan Holiday,Yutan,
12/30/03,Scribner-Snyder,C2,6,14,3,W,44,42,,40,&nbsp;,,
01/03/04,@ Lincoln Lutheran,C1,12,12,2,L,42,56,,35,&nbsp;,,
01/06/04,Logan View,C1,21,1,1,L,38,47,,40,&nbsp;,,
01/09/04,@ Arlington,C1,8,13,3,L,41,53,,35,&nbsp;,,
01/13/04,@ Valley,C1,4,16,4,W,43,32,,42,&nbsp;,,
01/15/04,@ Tekamah-Herman,C1,15,5,1,L,39,43,,40,&nbsp;,,
