2013-2014 Baseball Team Report for Millard South
This report was generated on 06/24/14 at 1:52 pm CDT

Millard South (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Omaha Burke,A,9,17,3,W,4,3,,44,&nbsp;,,
03/21/14,@ Omaha Benson,A,0,16,4,W,10,0,,41,&nbsp;,,
03/26/14,@ Omaha South,A,1,23,4,W,10,0,,41,&nbsp;,,
03/29/14,Papillion-LaVista South,A,22,10,2,W,6,1,,47,&nbsp;,,
03/31/14,Omaha Bryan,A,4,19,4,W,16,3,,41,&nbsp;,,
04/01/14,Ralston,B,7,13,3,W,7,3,,44,&nbsp;,,
04/05/14,@ Lincoln East,A,12,15,3,L,2,3,,33,&nbsp;,,
04/08/14,Omaha Westside,A,30,3,1,L,3,6,,39,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West High School,
04/10,Lincoln Southwest,A,18,12,2,W,11,6,,47,Millard West Invite,Millard West High School,
04/11,Millard West,A,23,7,1,L,2,3,,39,Millard West Invite,Millard West High School,
04/12,Elkhorn,B,18,12,2,W,11,1,,47,Millard West Invite,Millard West High School,
04/15/14,Lincoln High,A,5,21,4,W,6,4,,41,&nbsp;,,
04/16/14,@ Creighton Preparatory School,A,23,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Papillion-LaVista,A,17,14,2,L,6,8,,36,Metro,TBA/TBA,
04/18,Omaha Bryan,A,4,19,4,W,9,4,,41,Metro,TBA/TBA,
04/19,Bellevue East,A,13,13,2,W,6,1,,47,Metro,TBA/TBA,
04/21/14,@ Omaha North,A,9,11,3,W,12,3,,44,&nbsp;,,
04/21/14,Millard North,A,18,12,2,L,0,7,,36,&nbsp;,,
04/22/14,@ Papillion-LaVista,A,17,14,2,L,2,3,,36,&nbsp;,,
04/23/14,@ Elkhorn,B,18,12,2,W,10,8,,47,&nbsp;,,
04/24/14,@ Bellevue East,A,13,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Lincoln High,A,5,21,4,W,10,3,,41,Lincoln East Invite,Sherman Field ,
04/25,Norris,B,23,2,1,W,5,4,,50,Lincoln East Invite,Sherman Field ,
04/26,Lincoln Southwest,A,18,12,2,W,3,1,,47,Lincoln East Invite,Sherman Field ,
04/28/14,@ Lincoln Southeast,A,12,13,3,W,7,2,,44,&nbsp;,,
04/30/14,Omaha Central,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Creighton Preparatory School,A,23,7,1,W,10,0,,50,Millard South Tournament,Millard South ,
05/02,Millard West,A,23,7,1,L,1,5,,39,Millard South Tournament,Millard South ,
05/03,Papillion-LaVista South,A,22,10,2,W,7,0,,47,Millard South Tournament,Millard South ,
05/05/14,@ Millard West,A,23,7,1,L,2,4,,39,&nbsp;,,
05/07/14,@ Bellevue West,A,16,9,2,W,13,7,,47,&nbsp;,,
05/10/14,Lincoln High,A,5,21,4,L,6,8,,30,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,42.241
