2012-2013 Girls Basketball Team Report for Randolph
This report was generated on 03/04/13 at 10:24 am CST

Randolph (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Osmond,D2,17,2,1,L,56,68,,39,&nbsp;,,
12/06/12,Ponca,C1,7,15,3,W,55,39,,47,&nbsp;,,
12/08/12,@ Laurel-Concord,C2,16,8,2,W,45,33,,49,&nbsp;,,
12/13/12,@ Bloomfield,D1,7,14,3,W,63,51,,44,&nbsp;,,
12/14/12,@ Elkhorn Valley,D2,0,22,4,W,70,29,,41,&nbsp;,,
12/17/12,@ Hartington,D1,9,12,3,W,66,48,,44,&nbsp;,,
12/18/12,Homer,C2,23,3,1,L,39,57,,41,&nbsp;,,
12/21/12,Wynot,D2,22,4,1,L,54,66,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Plainview,C2,6,17,3,W,63,30,,46,Randolph Holiday Tourney,Randolph,
12/28,Lindsay Holy Family,D2,24,1,1,L,43,48,,39,Randolph Holiday Tourney,Randolph,
01/04/13,Creighton,C2,10,14,3,W,66,33,,46,&nbsp;,,
01/08/13,West Holt,C2,16,9,2,W,49,48,,49,&nbsp;,,
01/11/13,@ Wausa,D2,8,15,3,W,66,27,,44,&nbsp;,,
01/18/13,@ Neligh-Oakdale,C2,9,15,3,W,53,39,,46,&nbsp;,,
01/19/13,@ Wakefield,C2,9,14,3,W,60,54,,46,&nbsp;,,
01/24/13,Plainview,C2,6,17,3,W,56,32,,46,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,NENAC Tourney,Creighton,
01/28,Neligh-Oakdale,C2,9,15,3,W,56,37,,46,NENAC Tourney,Creighton,
01/31,Laurel-Concord,C2,16,8,2,L,33,37,,38,NENAC Tourney,Creighton,
02/05/13,Emerson-Hubbard,D1,17,6,2,L,47,54,,36,&nbsp;,,
02/08/13,Crofton,C2,24,0,1,L,37,75,,41,&nbsp;,,
02/12/13,Hartington,D1,9,12,3,W,56,35,,44,&nbsp;,,
02/14/13,Emerson-Hubbard,D1,17,6,2,L,57,59,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.045
