2010-2011 Boys Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:25 pm CST

Kearney Catholic (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Preseason Tournament,Home Sites/GICC,
12/02,Sandy Creek,C1,8,13,3,W,57,52,,44,GICC Preseason Tournament,Home Sites/GICC,
12/04,Grand Island Central Catholic,C1,24,1,1,L,41,61,,39,GICC Preseason Tournament,Home Sites/GICC,
12/10/10,Ord,C1,17,5,1,W,62,44,,50,&nbsp;,,
12/14/10,@ Ravenna,C2,20,5,1,L,53,68,,39,&nbsp;,,
12/17/10,@ Elm Creek,D1,10,9,2,W,69,37,,47,&nbsp;,,
12/21/10,Axtell,D1,13,10,2,W,70,33,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,North Platte St. Patrick's,C2,21,4,1,L,67,68,(3OT),39,Amherst Holiday Tournament,Amherst HS,
12/30,Amherst,D1,2,18,4,W,71,31,,41,Amherst Holiday Tournament,Amherst HS,
01/06/11,@ Wood River,C1,12,11,2,W,57,37,,47,&nbsp;,,
01/07/11,Doniphan-Trumbull,C2,14,8,2,W,67,49,,47,&nbsp;,,
01/13/11,@ St. Paul,C1,7,14,3,W,55,38,,44,&nbsp;,,
01/15/11,@ Hastings St. Cecilia,C1,19,6,1,L,61,67,(OT),39,&nbsp;,,
01/18/11,Grand Island Central Catholic,C1,24,1,1,L,47,54,,39,&nbsp;,,
01/22/11,@ Gothenburg,C1,5,16,4,W,78,43,,41,&nbsp;,,
01/25/11,Gibbon,C1,9,12,3,W,56,37,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Louplatte Conference,Gibbon,
02/03,Ord,C1,17,5,1,W,62,57,,50,Louplatte Conference,Gibbon,
02/04,Ravenna,C2,20,5,1,W,70,60,,50,Louplatte Conference,Gibbon,
02/05,Adams Central,B,15,9,2,W,59,52,,49,Louplatte Conference,Gibbon,
02/08/11,@ Centura,C1,5,16,4,W,65,49,,41,&nbsp;,,
02/10/11,Loup City,D1,6,17,3,W,63,21,,44,&nbsp;,,
02/12/11,Archbishop Bergan,C2,20,5,1,L,50,63,,39,&nbsp;,,
02/18/11,Adams Central,B,15,9,2,W,71,67,,49,&nbsp;,,
02/22/11,Gibbon,C1,9,12,3,W,55,29,,44,&nbsp;,,
02/24/11,Minden,C1,21,2,1,L,43,51,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.833
