2013-2014 Girls Basketball Team Report for Cross County
This report was generated on 04/28/15 at 9:23 am CDT

Cross County (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,McCool Junction,D1,1,19,4,W,58,14,,41,&nbsp;,,
12/06/13,Shelby-Rising City,C2,23,2,1,L,29,51,,41,&nbsp;,,
12/12/13,@ Sutton,C2,16,9,2,L,25,52,,38,&nbsp;,,
12/13/13,@ Meridian,D2,8,15,3,W,39,32,,44,&nbsp;,,
12/19/13,@ Hampton,D2,9,13,3,W,50,40,,44,&nbsp;,,
12/20/13,BDS,D1,18,6,1,L,33,53,,39,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/27,Milford,C1,9,12,3,W,53,33,,47,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Wood River,C1,8,15,3,L,31,39,,36,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Central City,C1,11,13,3,L,33,34,,36,Sandy Creek Holiday Tournament,Sandy Creek,
01/07/14,Osceola,D2,8,15,3,W,56,42,,44,&nbsp;,,
01/10/14,@ Fullerton,D1,11,8,2,L,34,37,,36,&nbsp;,,
01/11/14,Heartland,D1,12,11,2,W,29,18,,47,&nbsp;,,
01/13/14,Friend,D1,25,1,1,L,49,71,,39,&nbsp;,,
01/16/14,Twin River,C2,14,11,2,L,24,30,,38,&nbsp;,,
01/17/14,@ David City,C1,5,18,4,W,60,40,,44,&nbsp;,,
01/21/14,@ Dorchester,D2,7,13,3,W,54,21,,44,&nbsp;,,
01/23/14,Giltner,D2,23,2,1,L,58,60,(1OT),39,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,McCool Junction,D1,1,19,4,W,50,12,,41,Crossroads Conference,York,
01/28,BDS,D1,18,6,1,W,52,50,(1OT),50,Crossroads Conference,York,
01/30,Shelby-Rising City,C2,23,2,1,L,22,65,,41,Crossroads Conference,York,
01/31,Exeter-Milligan,D2,14,10,2,L,25,37,,36,Crossroads Conference,York,
02/07/14,@ Palmer,D1,15,6,2,L,31,44,,36,&nbsp;,,
02/08/14,@ High Plains Community,D2,3,18,4,W,52,39,,41,&nbsp;,,
02/11/14,@ East Butler,C2,10,13,3,L,40,43,,35,&nbsp;,,
02/14/14,Exeter-Milligan,D2,14,10,2,W,52,47,,47,&nbsp;,,
02/17/14,Cedar Valley,D1,6,17,3,W,50,31,,44,&nbsp;,,
02/18/14,Humphrey St. Francis,D1,23,2,1,L,28,41,,39,&nbsp;,,

TotalPoints:,
Win %:,48.148%
Average Points:,41.000
