2004-2005 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Skutt Catholic (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/04,@ Omaha Mercy,B,4,17,4,W,79,28,,40,&nbsp;,,
12/10/04,Omaha Gross Catholic,B,8,13,3,W,68,33,,45,&nbsp;,,
12/11/04,Ashland-Greenwood,C1,22,1,1,L,53,56,,38,&nbsp;,,
12/17/04,@ Ralston,B,12,11,2,W,67,55,,45,&nbsp;,,
12/29/04,Syracuse,C1,8,13,3,W,55,31,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,Beatrice,B,14,6,2,L,60,64,,38,&nbsp;,,
01/07/05,@ Elkhorn,B,14,7,2,W,60,35,,50,&nbsp;,,
01/08/05,@ Omaha Duchesne Academy,B,6,15,3,W,89,53,,40,&nbsp;,,
01/14/05,Platteview,B,6,14,3,W,61,23,,40,&nbsp;,,
01/17/05,@ Omaha Duchesne Academy,B,6,15,3,W,76,40,,40,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Beatrice,
01/20/05,South Sioux City,B,17,5,1,L,47,56,,38,&nbsp;,,
01/22/05,Ralston,B,12,11,2,W,57,46,,45,&nbsp;,,
01/28/05,@ Beatrice,B,14,6,2,W,55,48,,50,&nbsp;,,
01/31/05,Omaha Roncalli Catholic,B,8,12,3,W,63,43,,45,&nbsp;,,
02/03/05,Bishop Neumann,C1,14,6,2,L,50,52,,38,&nbsp;,,
02/08/05,@ Waverly,B,6,13,3,W,65,56,,40,&nbsp;,,
02/10/05,CB St. Albert IA,C1,6,15,3,W,66,31,,40,&nbsp;,,
02/12/05,Lincoln Pius X,B,10,8,2,W,58,53,,45,&nbsp;,,
02/15/05,@ Gretna,B,13,7,2,W,63,55,,45,&nbsp;,,
02/18/05,@ South Sioux City,B,17,5,1,L,57,62,,38,&nbsp;,,
02/24/05,@ Elkhorn,B,14,7,2,W,61,55,,50,&nbsp;,,
02/25/05,@ South Sioux City,B,17,5,1,W,57,56,,50,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.955
