2006-2007 Girls Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:46 am CDT

Doniphan-Trumbull (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Blue Hill,C2,21,3,1,L,15,55,,39,&nbsp;,,
12/02/06,St. Paul,C1,16,6,2,L,40,61,,36,&nbsp;,,
12/08/06,@ Hastings St. Cecilia,C1,17,6,2,L,42,68,,36,&nbsp;,,
12/09/06,Harvard,D1,4,15,4,W,42,37,,41,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Wilber-Clatonia,C1,3,17,4,L,36,42,,30,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Fillmore Central,C1,7,14,3,L,48,54,,33,sandy creek pre-holiday tournament,Sandy Creek/Doniphan/Trumbull,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/28,Heartland,C2,16,5,1,L,44,57,,39,Heartland Holiday Tournament,Henderson,
12/29,Milford,C1,14,9,2,L,40,54,,36,Heartland Holiday Tournament,Henderson,
01/04/07,Ravenna,C2,17,7,2,L,25,45,,36,&nbsp;,,
01/05/07,@ Kearney Catholic,C2,23,0,1,L,16,58,,39,&nbsp;,,
01/09/07,@ Centura,C1,15,7,2,L,51,66,,36,&nbsp;,,
01/12/07,Gibbon,C1,12,7,2,L,38,56,,36,&nbsp;,,
01/13/07,Adams Central,C1,11,11,2,L,32,55,,36,&nbsp;,,
01/16/07,@ Loup City,C2,2,17,4,W,53,44,,41,&nbsp;,,
01/20/07,@ Superior,C2,7,13,3,W,37,36,,44,&nbsp;,,
01/23/07,Sandy Creek,C2,9,13,3,L,30,38,,33,&nbsp;,,
01/25/07,@ Ord,C1,10,11,3,L,40,55,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Wood River,
01/29,Burwell,D1,5,14,3,W,38,34,,44,Lou Platte Conference Tournament,Wood River,
01/30,Ravenna,C2,17,7,2,L,24,54,,36,Lou Platte Conference Tournament,Wood River,
02/09/07,@ Wood River,C1,3,15,4,W,46,44,,41,&nbsp;,,
02/12/07,Adams Central,C1,11,11,2,L,39,49,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.190
