2009-2010 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 12/06/11 at 5:10 pm CST

Humboldt-Table Rock-Steinauer (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Diller-Odell,D1,12,9,2,L,18,51,,36,&nbsp;,,
12/15/09,Freeman,D1,8,14,3,L,9,40,,33,&nbsp;,,
12/18/09,@ Falls City Sacred Heart,D2,22,2,1,L,16,77,,39,&nbsp;,,
12/19/09,@ Southern,C2,11,11,2,L,13,42,,36,&nbsp;,,
12/21/09,@ Lourdes Central Catholic,C2,8,15,3,L,27,52,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Pawnee City,D1,8,12,3,L,26,36,,33,HTRS Holiday Tournament,Humboldt,
12/30,Lewiston,D1,14,8,2,L,29,33,,36,HTRS Holiday Tournament,Humboldt,
01/04/10,Lewiston,D1,14,8,2,L,32,43,,36,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Freeman,D1,8,14,3,L,9,31,,33,MUDECAS,Beatrice,
01/15,Johnson-Brock,C2,7,14,3,L,39,63,,33,MUDECAS,Beatrice,
01/19/10,@ Pawnee City,D1,8,12,3,L,24,46,,33,&nbsp;,,
01/21/10,@ Johnson County Central,C2,9,13,3,L,28,55,,33,&nbsp;,,
01/25/10,Rock Port MO,C2,10,8,2,L,30,41,,36,&nbsp;,,
01/26/10,@ Sterling,D2,15,8,2,L,22,46,,36,&nbsp;,,
01/28/10,Omaha Brownell-Talbot,C2,10,8,2,L,30,53,,36,&nbsp;,,
01/30/10,Auburn,C1,9,12,3,L,25,42,,33,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/01,Lourdes Central Catholic,C2,8,15,3,L,36,48,,33,PIoneer Conference,Johnson Brock,
02/11/10,@ Falls City,C1,10,13,3,L,13,48,,33,&nbsp;,,
02/12/10,@ Johnson-Brock,C2,7,14,3,L,22,37,,33,&nbsp;,,
02/15/10,Auburn,C1,9,12,3,L,8,53,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.350
