2010-2011 Boys Soccer Team Report for Northwest
This report was generated on 03/13/12 at 8:01 am CDT

Northwest (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/11,@ Kearney,A,15,3,1,L,0,7,,41,&nbsp;,,
03/24/11,Columbus Lakeview,B,3,9,3,L,0,2,,33,&nbsp;,,
03/31/11,@ York,B,8,7,2,W,4,2,,47,&nbsp;,,
04/02/11,Gering,B,7,12,3,W,2,1,(SO),44,<font color="green">Double Triangular (host: North Platte)</font>,,
04/02/11,Scottsbluff,B,12,7,2,W,3,2,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/11,Holdrege,B,6,7,3,W,3,2,(SO),44,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Northwest Tournament,Northwest,
04/09,Grand Island Central Catholic,B,2,13,4,W,8,1,,41,Northwest Tournament,Northwest,
04/09,Omaha Skutt Catholic,B,11,6,2,L,1,2,,36,Northwest Tournament,Northwest,
04/12/11,Seward,B,8,7,2,W,5,2,,47,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
04/19/11,Schuyler,B,13,1,1,L,2,7,,39,&nbsp;,,
04/21/11,Hastings,B,10,7,2,L,0,4,,36,&nbsp;,,
04/26/11,@ Crete,B,9,5,2,L,0,2,,36,&nbsp;,,
04/28/11,Grand Island,A,17,0,1,L,0,3,,41,&nbsp;,,
05/02/11,Kearney Catholic,B,1,11,4,W,8,0,,41,&nbsp;,,
05/03/11,Scottsbluff,B,12,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.600
