2013-2014 Softball Team Report for Norris
This report was generated on 07/05/14 at 12:06 pm CDT

Norris (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Beatrice,B,22,8,2,L,5,6,(8 inn.),36,<font color="green">Triangular (host: Southern)</font>,,
08/22/13,Southern,C,23,4,1,W,11,1,,50,<font color="green">Triangular (host: Southern)</font>,,
08/26/13,Lexington,B,11,18,3,W,13,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/26/13,McCook,B,18,13,2,W,5,4,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/27/13,Centennial,C,7,23,4,W,12,1,,41,<font color="green">Triangular (host: Crete)</font>,,
08/27/13,Crete,B,16,14,2,W,11,0,,47,<font color="green">Triangular (host: Crete)</font>,,
08/29/13,Gretna,B,15,12,2,W,9,6,,47,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,29,5,1,L,0,4,,41,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Pius X,B,17,11,2,W,9,8,,47,LPS Invitational,Doris Bair Softball Complex,
08/31,Columbus,A,12,25,3,W,10,1,,46,LPS Invitational,Doris Bair Softball Complex,
09/03/13,@ Blair,B,22,6,1,L,2,4,,39,&nbsp;,,
09/07/13,Omaha Gross Catholic,B,10,20,3,W,17,8,,44,<font color="green">Triangular (host: Norris)</font>,,
09/07/13,Milford,C,14,14,2,W,7,0,,47,<font color="green">Triangular (host: Norris)</font>,,
09/10/13,@ Plattsmouth,B,6,18,3,W,6,0,,44,&nbsp;,,
09/12/13,Nebraska City,B,0,24,4,W,8,0,,41,&nbsp;,,
09/14/13,Lincoln Pius X,B,17,11,2,W,5,2,,47,<font color="green">Triangular (host: Norris)</font>,,
09/14/13,Blair,B,22,6,1,L,3,8,,39,<font color="green">Triangular (host: Norris)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Hastings,B,13,23,3,W,6,3,,44,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Omaha Skutt Catholic,B,24,4,1,W,4,3,,50,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Seward,B,13,15,3,W,5,1,,44,Hastings Tournament,Bill Smith Complex - Hastings,
09/23/13,@ Elkhorn South,B,25,5,1,L,3,4,,39,&nbsp;,,
09/24/13,@ Waverly,B,16,13,2,W,9,2,,47,&nbsp;,,
09/26/13,Bennington,B,11,20,3,W,8,0,,44,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01-10/03,Opponents:,,,,-,,,,,-,EMC Tournament,TBD,
10/01,Plattsmouth,B,6,18,3,W,4,1,,44,EMC Tournament,TBD,
10/03,Blair,B,22,6,1,L,0,4,,39,EMC Tournament,TBD,
10/08/13,Elkhorn,B,17,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/10/13,@ Auburn/HTRS,B,12,15,3,W,5,0,,44,&nbsp;,,
10/11/13,Gretna,B,15,12,2,W,2,0,,47,&nbsp;,,
10/11/13,Waverly,B,16,13,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,44.143
