2014-2015 Softball Team Report for Omaha Marian
This report was generated on 11/12/14 at 9:08 am CST

Omaha Marian (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Omaha Benson,A,5,19,4,W,15,0,,41,&nbsp;,,
08/23/14,Millard South,A,27,2,1,L,0,4,,39,&nbsp;,,
08/26/14,@ Papillion-LaVista South,A,23,7,1,W,4,0,,50,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Millard North,A,16,11,2,W,5,4,,47,Marian Invite,Dill Fields,
08/30,Papillion-LaVista,A,30,4,1,W,3,1,,50,Marian Invite,Dill Fields,
09/02/14,Millard North,A,16,11,2,W,4,0,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Millard West,A,24,5,1,W,6,3,,50,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Blair,B,22,6,1,W,7,1,,50,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Scottsbluff,B,15,17,3,W,12,0,,44,Norfolk Invite,Ta-Ha Zouka Park,
09/09/14,@ Omaha Bryan,A,3,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/11/14,@ Papillion-LaVista,A,30,4,1,L,4,5,,39,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Millard North,A,16,11,2,W,12,1,,47,Metro,TBA,
09/13,Omaha Burke,A,8,21,3,W,10,0,,44,Metro,TBA,
09/15,Papillion-LaVista,A,30,4,1,L,2,3,,39,Metro,TBA,
09/16/14,Omaha Westside,A,8,22,3,W,10,2,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Lincoln Northeast,A,6,26,4,W,9,2,,41,Westside Invitational ,Westside Softball Field,
09/19,Lincoln North Star,A,24,10,2,W,3,1,,47,Westside Invitational ,Westside Softball Field,
09/20,Millard West,A,24,5,1,L,3,6,,39,Westside Invitational ,Westside Softball Field,
09/22/14,@ Omaha Central,A,16,13,2,W,7,0,,47,&nbsp;,,
09/25/14,Omaha South,A,7,14,3,W,15,1,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Millard North,A,16,11,2,W,10,4,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,North Platte,A,22,15,2,W,10,0,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Southwest,A,24,10,2,W,1,0,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,Millard West,A,24,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/14,@ Omaha Mercy/Brownell-Talbot,B,5,23,4,W,17,2,,41,&nbsp;,,
10/06/14,@ Lincoln Northeast,A,6,26,4,W,10,0,,41,&nbsp;,,
10/09/14,Lincoln High,A,4,26,4,W,12,0,,41,&nbsp;,,
10/09/14,Omaha Central,A,16,13,2,W,8,0,,47,&nbsp;,,
10/10/14,Omaha Central,A,16,13,2,W,13,1,,47,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.704
