2007-2008 Softball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:23 am CDT

Raymond Central (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,David City,B,8,24,3,W,11,10,,46,<font color="green">Triangular (host: Conestoga)</font>,,
08/24/07,Wilber-Clatonia,C,2,22,4,W,7,3,,41,<font color="green">Triangular (host: )</font>,,
08/24/07,,,14,15,3,L,0,1,,33,<font color="green">Triangular (host: )</font>,,
08/27/07,@ Arlington,C,6,14,3,L,2,3,,33,&nbsp;,,
08/28/07,@ Columbus Lakeview,B,20,6,1,L,0,4,,41,&nbsp;,,
08/30/07,Bishop Neumann,C,18,11,2,L,0,11,(5 in.),36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/01,Waverly,B,13,16,3,L,2,12,,35,Cardinal Classic,Crete,
09/01,Crete,B,17,11,2,L,0,7,,38,Cardinal Classic,Crete,
09/01,Tekamah-Herman,C,25,8,1,L,2,12,,39,Cardinal Classic,Crete,
09/04/07,Bennington,C,26,8,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/04/07,Wahoo,C,18,11,2,L,1,9,(5 in.),36,<font color="green">Triangular (host: Wahoo)</font>,,
09/06/07,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,L,0,1,,32,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valpariso,
09/08,Yutan/Mead,C,8,17,3,W,3,2,,44,Raymond Central Tournament,Valpariso,
09/08,Wisner-Pilger,C,10,17,3,L,2,3,,33,Raymond Central Tournament,Valpariso,
09/10/07,@ Waverly,B,13,16,3,W,4,2,,46,&nbsp;,,
09/13/07,Douglas County West,C,16,12,2,L,1,5,,36,&nbsp;,,
09/20/07,Milford,C,20,3,1,L,0,5,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capitol Confernce,Conestoga,
09/22,Omaha Roncalli Catholic/Fort Calhoun,B,2,22,4,W,10,2,,43,Nebraska Capitol Confernce,Conestoga,
09/22,Bennington,C,26,8,1,L,0,4,,39,Nebraska Capitol Confernce,Conestoga,
10/01/07,@ Syracuse,C,20,8,2,L,2,11,(6 in.),36,&nbsp;,,
10/04/07,Bishop Neumann,C,18,11,2,L,0,8,,36,&nbsp;,,
10/04/07,Ashland-Greenwood,C,10,17,3,L,9,12,(10 in.),33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.909
