2003-2004 Volleyball Team Report for Elm Creek
This report was generated on 06/13/13 at 3:25 am CDT

Elm Creek (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Blue Hill,C2,13,11,2,W,2,1,,47,&nbsp;,,
09/09/03,Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/09/03,Loomis,D2,11,11,2,W,2,1,,45,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Quadrangular,Anselmo-Merna,
09/13/03,Hershey,C1,12,16,3,W,2,1,,48,&nbsp;,,
09/13/03,Cambridge,C2,19,10,2,W,2,0,,47,&nbsp;,,
09/13/03,Republican Valley,D1,23,2,1,W,2,1,,50,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/16/03,Kenesaw,D1,20,7,2,L,1,2,,38,&nbsp;,,
09/16/03,Sumner-Eddyville-Miller,D2,11,11,2,W,2,1,,45,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,AMHERST QUAD,AMHERST,
09/19/03,@ Wilcox-Hildreth,C2,8,11,3,W,2,0,,47,&nbsp;,,
09/26/03,Axtell,D1,11,10,2,W,2,0,,45,&nbsp;,,
09/27/03,@ Cozad,C1,11,19,3,W,2,0,,48,&nbsp;,,
09/27/03,Minden,C1,8,20,3,W,2,0,,43,&nbsp;,,
09/27/03,Ravenna,C2,27,1,1,L,0,2,,40,&nbsp;,,
10/03/03,Shelton,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/07/03,@ Gibbon,C2,13,15,3,L,1,2,,35,&nbsp;,,
10/07/03,@ Overton,C2,16,5,1,L,1,2,,40,&nbsp;,,
10/10/03,Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
10/13/03,Sumner-Eddyville-Miller,D2,11,11,2,W,2,0,,45,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tourney,Overton,
10/14/03,Overton,C2,16,5,1,W,2,0,,52,&nbsp;,,
10/16/03,Kenesaw,D1,20,7,2,W,2,1,,50,&nbsp;,,
10/23/03,@ Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/28/03,Cambridge,C2,19,10,2,W,2,1,,47,&nbsp;,,
10/28/03,Arapahoe,C2,2,18,4,W,2,0,,42,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Elm Creek Triangular,Elm Creek,
11/03/03,@ Pleasanton,D1,10,12,3,W,2,0,,45,&nbsp;,,
11/04/03,@ Amherst,D1,15,9,2,W,2,1,,45,&nbsp;,,
11/07/03,Republican Valley,D1,23,2,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.846
