2008-2009 Volleyball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:32 am CDT

High Plains Community (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Giltner,D1,28,2,1,L,0,3,,39,&nbsp;,,
09/09/08,@ Fullerton,C2,6,19,4,W,3,1,,41,&nbsp;,,
09/11/08,Nebraska Christian,D1,17,12,2,L,0,3,,36,&nbsp;,,
09/16/08,Palmer,D1,13,9,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/16/08,Cedar Rapids,D2,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Cross County Round Robin (4-Team Round Robin),Stromsburg,
09/20,Sutton,C2,23,8,2,L,0,2,,36,Cross County Round Robin,Stromsburg,
09/20,Cross County,C2,19,9,2,L,0,2,,36,Cross County Round Robin,Stromsburg,
09/20,East Butler,C2,4,21,4,W,2,1,,41,Cross County Round Robin,Stromsburg,
09/23/08,Lindsay Holy Family,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/23/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/25/08,Shelby,D1,5,20,4,W,2,1,,41,<font color="green">Triangular (host: Shelby)</font>,,
09/25/08,Dorchester,D1,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Shelby)</font>,,
09/30/08,Rising City,D2,5,20,4,L,0,2,,30,<font color="green">Triangular (host: McCool Junction)</font>,,
09/30/08,McCool Junction,D1,5,20,4,L,1,2,,30,<font color="green">Triangular (host: McCool Junction)</font>,,
10/07/08,Hampton,D2,14,15,3,L,1,2,,33,<font color="green">Triangular (host: Hampton)</font>,,
10/07/08,Meridian,D1,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
10/09/08,Shickley,D2,9,17,3,L,1,3,,33,&nbsp;,,
10/14/08,Clay Center,D2,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/14/08,Exeter-Milligan,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/18-10/23,(To Be Determined),,,,-,,,,,-,Crossroad Conference Tournament (2/3-Day Tournament),York,
10/18,Rising City,D2,5,20,4,L,0,3,,30,Crossroad Conference Tournament,York,
10/28/08,Nebraska Lutheran,D1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/28/08,Osceola,D1,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
11/03/08,Fullerton,C2,6,19,4,W,3,1,,41,&nbsp;,,
11/03/08,Cross County,C2,19,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.375
