2012-2013 Girls Soccer Team Report for Omaha South
This report was generated on 06/01/15 at 4:53 pm CDT

Omaha South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Schuyler,B,6,5,2,W,2,1,,47,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth HS,
03/16,Blair,B,12,5,2,L,1,2,,36,Plattsmouth Invitational,Plattsmouth HS,
03/16,Plattsmouth,B,4,10,3,W,1,0,,44,Plattsmouth Invitational,Plattsmouth HS,
03/18/13,@ Papillion-LaVista,A,7,9,3,L,0,7,,33,&nbsp;,,
03/26/13,Millard South,A,9,6,2,L,1,2,(SO),36,&nbsp;,,
03/28/13,Papillion-LaVista South,A,10,5,2,L,0,7,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,InterConference Cup,Omaha Benson,
03/30,Omaha Benson,A,3,11,4,W,8,0,,41,InterConference Cup,Omaha Benson,
03/30,Omaha North,A,3,10,4,W,5,0,,41,InterConference Cup,Omaha Benson,
04/01/13,@ Millard North,A,14,1,1,L,0,10,,39,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha North,A,3,10,4,W,2,1,,41,Metro Tournament,To be determined,
04/05,Omaha Central,A,7,10,3,L,0,5,,33,Metro Tournament,To be determined,
04/08/13,Omaha North,A,3,10,4,W,3,0,,41,&nbsp;,,
04/15/13,@ Omaha Bryan,A,2,13,4,W,1,0,,41,&nbsp;,,
04/16/13,@ Omaha Northwest,A,0,13,4,W,10,0,,41,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Dave Van Metre Invitational,Omaha South High School,
04/19,Lutheran High/Norfolk Catholic,B,3,8,3,W,4,1,,44,Dave Van Metre Invitational,Omaha South High School,
04/20,Omaha Central,A,7,10,3,L,1,3,,33,Dave Van Metre Invitational,Omaha South High School,
04/24/13,@ Omaha Benson,A,3,11,4,W,7,0,,41,&nbsp;,,
04/29/13,Lincoln Southeast,A,10,7,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.111
