2006-2007 Softball Team Report for Millard North
This report was generated on 06/24/14 at 8:03 am CDT

Millard North (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Millard South,A,19,13,2,W,6,1,,47,Marian Invite,Dill Field,
08/25,Papillion-LaVista South,A,32,6,1,W,4,1,,50,Marian Invite,Dill Field,
08/26,Omaha Burke,A,19,8,2,L,1,2,,36,Marian Invite,Dill Field,
08/29/06,@ Papillion-LaVista South,A,32,6,1,L,0,1,,39,&nbsp;,,
08/31/06,Bellevue West,A,20,15,2,W,4,3,,47,&nbsp;,,
09/01/06,North Platte,A,9,19,3,W,6,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/05/06,@ Omaha Bryan,A,5,24,4,W,9,1,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha North,A,8,15,3,W,6,1,,44,Metro Conference Championship,Seymour Smith Field,
09/09,Papillion-LaVista South,A,32,6,1,L,0,1,,39,Metro Conference Championship,Seymour Smith Field,
09/12/06,Omaha South,A,3,18,4,W,10,0,,41,&nbsp;,,
09/14/06,Millard West,A,15,12,2,W,2,1,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monardh Invite,Papillion,
09/15,Kearney,A,20,14,2,W,3,2,,47,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Omaha Central,A,9,17,3,W,10,3,,44,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Papillion-LaVista,A,24,5,1,W,2,0,,50,Monardh Invite,Papillion,
09/16,Omaha Burke,A,19,8,2,L,2,5,,36,Papio Invite,Papillion-LaVista,
09/18/06,Bellevue East,A,12,14,3,W,10,0,,44,&nbsp;,,
09/19/06,@ Omaha Northwest,A,2,19,4,W,18,0,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Bellevue West,A,20,15,2,W,1,0,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southeast,A,19,21,3,W,5,1,,44,Lincoln Southeast Tournament,Lincoln,
09/23,Kearney,A,20,14,2,W,1,0,,47,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Omaha Marian,A,15,17,3,W,4,1,,44,&nbsp;,,
09/28/06,@ Omaha Central,A,9,17,3,W,11,2,,44,&nbsp;,,
10/02/06,Omaha Gross Catholic,B,18,10,2,W,1,0,,47,&nbsp;,,
10/05,Bellevue East,A,12,14,3,L,0,1,,33,Districts,TBA,
10/05,Omaha Westside,A,27,4,1,L,2,4,,39,Districts,TBA,
10/05,Omaha Benson,A,4,18,4,W,12,0,,41,Districts,TBA,

TotalPoints:,
Win %:,76.923%
Average Points:,43.192
