2013-2014 Volleyball Team Report for Nebraska Christian
This report was generated on 04/13/15 at 9:25 am CDT

Nebraska Christian (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Palmer,D1,13,17,3,W,2,0,,44,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/05/13,Heartland Lutheran,D1,12,18,3,W,2,0,,44,<font color="green">Double Triangular (host: Heartland Lutheran)</font>,,
09/10/13,Nebraska Lutheran,D1,13,15,3,W,3,0,,44,&nbsp;,,
09/12/13,High Plains Community,D2,8,18,3,W,3,0,,44,&nbsp;,,
09/19/13,Burwell,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/19/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City HS/Central City MS,
09/21,Hastings,B,23,10,2,L,0,2,,39,Central City Invitational,Central City HS/Central City MS,
09/21,Central City,C1,11,18,3,W,2,1,,46,Central City Invitational,Central City HS/Central City MS,
09/21,Boone Central/Newman Grove,C1,9,18,3,L,1,2,,35,Central City Invitational,Central City HS/Central City MS,
09/26/13,Elgin Public/Pope John,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/26/13,,,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,Hampton,D2,18,12,2,W,2,0,,47,Hampton Tournament,Hampton,
09/28,Giltner,D2,28,2,1,L,0,2,,39,Hampton Tournament,Hampton,
09/28,St. Edward,D2,4,22,4,W,2,0,,41,Hampton Tournament,Hampton,
10/01/13,Hampton,D2,18,12,2,W,3,2,,47,&nbsp;,,
10/03/13,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/03/13,Heartland Lutheran,D1,12,18,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/08/13,Fullerton,D1,10,13,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/13,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/10/13,Osceola,D2,16,12,2,W,2,1,,47,<font color="green">Triangular (host: St. Edward)</font>,,
10/10/13,St. Edward,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/12/13,Elkhorn Valley,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/12/13,High Plains Community,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Valley,
10/17,Heartland Lutheran,D1,12,18,3,W,3,0,,44,Goldenrod Conference,Cedar Valley,
10/19,Humphrey St. Francis,D1,9,18,3,W,3,0,,44,Goldenrod Conference,Cedar Valley,
10/19,,,23,10,2,L,1,3,,36,Goldenrod Conference,Cedar Valley,
10/22/13,Heartland,D1,10,22,3,W,3,0,,44,&nbsp;,,
10/29/13,Parkview Christian,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/29/13,Dorchester,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
11/04/13,Aquinas Catholic,C2,13,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,42.600
