2006-2007 Volleyball Team Report for Central City
This report was generated on 06/13/13 at 3:26 am CDT

Central City (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Centura,C1,7,16,3,W,3,0,,44,&nbsp;,,
09/07/06,Columbus Lakeview,C1,14,9,2,W,3,2,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Boone Central Invitational,Albion,
09/09,Schuyler,B,15,12,2,W,2,0,,49,Boone Central Invitational,Albion,
09/09,O'Neill,C1,10,13,3,W,2,0,,44,Boone Central Invitational,Albion,
09/09,Columbus Lakeview,C1,14,9,2,W,2,0,,47,Boone Central Invitational,Albion,
09/14/06,Aurora,B,27,2,1,L,0,3,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Central City Invitational,Central City Middle School,
09/16,Boone Central,C1,3,18,4,W,2,0,,41,Central City Invitational,Central City Middle School,
09/16,Centura,C1,7,16,3,W,2,0,,44,Central City Invitational,Central City Middle School,
09/16,Raymond Central,C1,13,14,3,W,2,0,,44,Central City Invitational,Central City Middle School,
09/21/06,@ Seward,B,12,8,2,W,3,0,,49,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
09/23,Columbus Lakeview,C1,14,9,2,L,0,2,,36,Aurora Invite,Aurora,
09/23,Aurora,B,27,2,1,L,1,2,,41,Aurora Invite,Aurora,
09/23,Crete,B,9,16,3,W,2,0,,46,Aurora Invite,Aurora,
09/26/06,@ St. Paul,C1,12,11,2,W,3,0,,47,&nbsp;,,
10/05/06,@ York,B,9,12,3,W,3,1,,46,&nbsp;,,
10/10/06,Holdrege,B,10,14,3,W,2,0,,46,<font color="green">Triangular (host: Holdrege)</font>,,
10/10/06,Northwest,B,27,7,1,W,2,1,,52,<font color="green">Triangular (host: Holdrege)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/14,Schuyler,B,15,12,2,L,1,2,,38,Central Conference Tournament,Central City,
10/20/06,Twin River,C1,17,10,2,W,3,0,,47,&nbsp;,,
10/24/06,Minden,C1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Central City)</font>,,
10/24/06,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Central City)</font>,,
10/30/06,Columbus Lakeview,C1,14,9,2,W,3,1,,47,&nbsp;,,
10/31/06,Columbus Scotus,C1,23,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.913
