2010-2011 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 12/06/11 at 12:07 pm CST

Lyons-Decatur Northeast (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Scribner-Snyder,D1,9,12,3,L,26,38,,33,&nbsp;,,
12/04/10,Bancroft-Rosalie,D1,16,6,2,L,17,77,,36,&nbsp;,,
12/07/10,@ Winside,D1,7,15,3,L,29,35,,33,&nbsp;,,
12/09/10,@ Dodge,D2,10,9,2,L,14,57,,36,&nbsp;,,
12/13/10,Homer,C2,23,2,1,L,23,83,,41,&nbsp;,,
12/17/10,@ Howells,D1,19,4,1,L,23,51,,39,&nbsp;,,
12/20/10,@ Allen,D1,0,19,4,W,31,25,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Bancroft-Rosalie,D1,16,6,2,L,23,54,,36,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,Homer,C2,23,2,1,L,17,61,,41,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/07/11,@ Tekamah-Herman,C1,15,7,2,L,16,45,,39,&nbsp;,,
01/14/11,Pender,D1,19,6,1,L,12,48,,39,&nbsp;,,
01/15/11,@ Wakefield,C2,9,16,3,L,25,51,,35,&nbsp;,,
01/18/11,@ Cedar Bluffs,D1,9,13,3,W,35,26,,44,&nbsp;,,
01/21/11,@ West Point-Beemer,C1,2,20,4,W,36,24,,44,&nbsp;,,
01/22/11,Stanton,C2,7,13,3,L,33,41,,35,&nbsp;,,
01/24/11,Omaha St. Peter Claver,C1,2,18,4,W,45,23,,44,&nbsp;,,
01/25/11,North Bend Central,C2,20,3,1,L,30,45,,41,&nbsp;,,
01/28/11,@ Oakland-Craig,C2,4,20,4,L,35,42,,32,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
01/29,West Point-Beemer,C1,2,20,4,L,18,26,,33,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,Oakland-Craig,C2,4,20,4,W,29,25,,43,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/08/11,Wisner-Pilger,C1,9,15,3,L,30,60,,36,&nbsp;,,
02/11/11,Logan View,C1,11,13,3,L,36,43,,36,&nbsp;,,
02/14/11,Walthill,D1,6,13,3,L,34,45,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.826
